tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84eca31ee67f7506e690ed8af5834dfd2fa56e25c2691de1b64e22b502d68a1d,-1,49,1,0.09502779,1522777585,Regular,fe60dec7b20aefd2c6ddd9cb8c3e1069659122f8105ef64dc01f4b027f2327f6
d2cde600c0e098060b94576ee806d2c7979340c6cba1970d38c103348f07329c,-1,56,1,0.09516716,1519929803,Regular,5a50ea47f8809ece9a18683fc8940d2f8ff16e05eb84a644e57a717ea1931bf5
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,494,1,0.09503019,1514980801,Regular,8770d0d00f68d88b679d9c65a9ca17b399faa34bc095efc2994c885f9630f2ee
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,238,1,0.09518372,1512197909,Regular,c90812efcecdb92eb2b3bd1619a9e37543670d3ada78d4f1931f1cd4985ff6eb
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,407,1,0.09520739,1512197605,Regular,813530314449028908260e0a50c601ce09e94748e59bdaf1c2363a8c107793ed
b23c6d65dbc67408cb4a5f355b097371cbb47bd1213877e90d44a916a043d31b,-1,3,1,0.279,1506284764,Regular,37e989d423cb1ac2f45d4b9ff495d178801cdd8f6cb8144b0584d7c959e54421
37e989d423cb1ac2f45d4b9ff495d178801cdd8f6cb8144b0584d7c959e54421,1,0,1,0.279,1506278394,Regular,b23c6d65dbc67408cb4a5f355b097371cbb47bd1213877e90d44a916a043d31b
9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279,-1,122,1,0.613,1505693035,Regular,775528ce9d6e3092118afeb59c1c185aaae74226abd5ab4b19a4501ab9c37bd0
775528ce9d6e3092118afeb59c1c185aaae74226abd5ab4b19a4501ab9c37bd0,1,0,1,0.613,1505491996,Regular,9017ba5b801b6bc833a318f06c46f84f33f270ae280f567174d461c552668279
83b8bd444c8994981050424b789eea95eb40f66f4e5ccb23690f5cc3cfcf5d36,-1,7,1,0.09515981,1504349829,Regular,13b501e6f9061c93ee8484fb94fb0a5d819c6b4ad0a0f63a7a05c8689c178031
