tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,-1,7,1,100.52006468,1663160234,Regular,72d1852538e8dcdbee122a4ce08a6c826bc11b7cb008871d4778b61e52748833
c5b8378a58b83e1d61fa261edca7b05ecdcfb7706479a1474f2a540f1b88e4af,-1,0,1,103.49753807,1639937725,Regular,141142b1c92d50ff8dcf9aa05760db929e3ca967da47f8b6b42dc8f66d73f63d
c898801192ede8fb1b94511f5d6e005cf3a03fee46198ec318bd9f53a0a28b5f,-1,0,1,112.99244624,1613791669,Regular,07ea86a1d7dbba80c4cf60c03313571b1a30d9e0be6fef8b1a9c96f7d9528774
6c66f0419b7584655b1c263e9bfb894b00a8ce8e1d3f73b67df1c2add905a3c6,-1,9,1,0.07808436,1602308451,Regular,16193e1c66435dfbca2bc7ea819f2009405d7bd84b6e67a1eb44110e571f085f
16193e1c66435dfbca2bc7ea819f2009405d7bd84b6e67a1eb44110e571f085f,1,3,1,0.07808436,1602229653,Regular,6c66f0419b7584655b1c263e9bfb894b00a8ce8e1d3f73b67df1c2add905a3c6
1f8d69a6f18709f4178e252aaedc81b620670c3ba44299b8701ee5ca7062a876,-1,8,1,0.09353551,1601521508,Regular,c2c109a124004c3db67d6cab8a6bbabe4fbcd9636b54e21deca9aaabee2dea69
c2c109a124004c3db67d6cab8a6bbabe4fbcd9636b54e21deca9aaabee2dea69,1,2,1,0.09353551,1601451305,Regular,1f8d69a6f18709f4178e252aaedc81b620670c3ba44299b8701ee5ca7062a876
525d5e5549639c89aa04448e4b6e8fa8dede0f6c524a4292c2fa8c24ed03f5cd,-1,9,1,12.60965742,1601359825,Regular,984e8d5d6af7a89b150ce6a6df1ee560f5dd87633f959a3da651ce82499b22c0
984e8d5d6af7a89b150ce6a6df1ee560f5dd87633f959a3da651ce82499b22c0,1,0,1,12.60965742,1601278639,Regular,525d5e5549639c89aa04448e4b6e8fa8dede0f6c524a4292c2fa8c24ed03f5cd
60ef9b40fcc4151ea6374e3edb6b1973478622546aaa501b4c9041dbf7ad4cbe,-1,6,1,20.55326508,1601270358,Regular,58f3d7893e6a79810acb183dbb526541134905efa4483476eed4924fc3cae53f
