tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592,-1,4,1,8,1597054103,Regular,70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff
df6787395b9bd46401840578237f70d98b28c0c3b2474af735cb3e9b7341dedb,-1,50,1,7,1596444024,Regular,f8aa38acd7f7b530fbdb165060bedb12d9d7ca4a6fc4e3ba05d1fd883eb499fe
718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3,-1,49,1,3,1591162755,Regular,ad8f80c66a09ff37bad0af7707b49b3f5fb86453c8bd46621df4fe369e9febfb
bb56f3e65b16b21ef12846060278d4ac15a97935624632d40db9408068a65857,-1,6,1,26.904,1587296477,Regular,760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212
760612576633fa275d59634a1063e6957cf0dfe26d33cd469ec4dd3fa036c212,1,0,1,26.904,1587128757,Regular,bb56f3e65b16b21ef12846060278d4ac15a97935624632d40db9408068a65857
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,84,1,9,1586436762,Regular,3260ce9dbcee7b84b902e99573332e1fcd7fe9f86ba5161f37adaffb56769be9
3467da53dc22fcd74036ec5c75a1a21e8ae43d98d7d457c6e9a23589bb54efcc,-1,87,1,6,1586436762,Regular,d13660bfd77e0eb1439ee76f060b28c22f34f660462ef2f2c8807bd8785e07ea
733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1,-1,55,1,3,1586436762,Regular,7bba29e180f7eddaf6e1aa1eaab8be955a1721d0ad54e0fb2a90c8af51098c55
7bba29e180f7eddaf6e1aa1eaab8be955a1721d0ad54e0fb2a90c8af51098c55,1,1,1,3,1586344776,Regular,733668ce81730927017e8bda550ee30d712d5e2d49ae65a6072040fe70a7c1d1
2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104,-1,46,1,4,1586264615,Regular,835dcd24b1d58d030ce944a9036a9787a96951c5f76e654827e84de0656f0fb6
4460feacfacf0987b237a233806ff7dc7cd0fd1e8125557843992fdc82ba1970,-1,29,1,3,1586263735,Regular,a8c90795e60906820941d7bfa8aa7d1facbeb6b679d5223fab4e175e6a38fe7f
a8c90795e60906820941d7bfa8aa7d1facbeb6b679d5223fab4e175e6a38fe7f,1,1,1,3,1586262475,Regular,4460feacfacf0987b237a233806ff7dc7cd0fd1e8125557843992fdc82ba1970
835dcd24b1d58d030ce944a9036a9787a96951c5f76e654827e84de0656f0fb6,1,0,1,4,1586158751,Regular,2d42d587be592b30f23ad500c0cfee2cda726cf74c8404ab0cf1370937df8104
70fa4a49dc29d54f05d01cb7d21c37c56d56771cc6a354db943339b2d6696cff,1,0,1,8,1586095353,Regular,44617368bd5157e9aea6429f8127211e88248a3962a3344303cdaf18769aa592
3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708,-1,10,1,4,1586084979,Regular,539594a2f432207f1f1be1e66e44f0c415599aa89359995d78d5c29344805a74
539594a2f432207f1f1be1e66e44f0c415599aa89359995d78d5c29344805a74,1,1,1,4,1585883404,Regular,3d55e73dd9e0fb5676a0689395a8c4ed1fd9d662fa76e0537decc9555da2c708
50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b,-1,68,1,8,1585829538,Regular,1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6
1babc884dffec48b64d4e0a280ebefbde43dc496291efa2c4db7e9bcd56d51b6,1,0,1,8,1585827608,Regular,50d9d750dd5f1e3c73aab99f14c380ffae12cbe5f64c5957a6ad6fec1cac684b
5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e,-1,11,1,10,1585648631,Regular,2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be
2d43fb94fcf378b47c732987118ce6f02b6c6938f4fb6538c785d637ac6768be,1,1,1,10,1585636996,Regular,5fca555278e83fdd404da203d6715817d6e6c915bf85036a55ad33908dc4572e
20fff69fdfadd2a11b82e5a6e16ad2f67bc36925aa82691ff42819e933f7f118,-1,19,1,4,1585395144,Regular,cac25a4ba2bbcaa83ed15ec678059b9933aedbcf6b4d8978da49064ed2ee0975
cac25a4ba2bbcaa83ed15ec678059b9933aedbcf6b4d8978da49064ed2ee0975,1,1,1,4,1585379695,Regular,20fff69fdfadd2a11b82e5a6e16ad2f67bc36925aa82691ff42819e933f7f118
