tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,10,1,0.0696714,1514048148,Regular,6cfe9ff0ea4c91d812332932f93bf2e6bc95fcda9c310d7ba202fce3bdd04a12
6cfe9ff0ea4c91d812332932f93bf2e6bc95fcda9c310d7ba202fce3bdd04a12,1,0,1,0.0696714,1513920305,Revocation,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,134,1,0.07147461,1513058035,Regular,f324081303257c64ecd19cc9c34fa3aa5373d8b1f4dd5b352c73a5f07313f9ce
f324081303257c64ecd19cc9c34fa3aa5373d8b1f4dd5b352c73a5f07313f9ce,1,2,1,0.07147461,1512905493,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb,-1,76,1,0.07220039,1510667769,Regular,6583282a841bcc7fcf7951576baf0297223e5ea29529f4494b74427c82d4c28a
6583282a841bcc7fcf7951576baf0297223e5ea29529f4494b74427c82d4c28a,1,2,1,0.07220039,1510563217,Vote,bc000c93471f71e958246843995164a76745956373e37bba6ddfcd9133113ddb
3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9,-1,96,1,0.07150686,1509393099,Regular,5ff9a95459be12db4455aa2da4b67cc1a0f26b0ad0b639bdc6c2f40cb15d48a5
5ff9a95459be12db4455aa2da4b67cc1a0f26b0ad0b639bdc6c2f40cb15d48a5,1,2,1,0.07150686,1509220528,Vote,3936f201c48bd8a1a584439518d3d205d55072f5d3e672c7391c27cbdfc274a9
a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627,-1,18,1,0.0715063,1508724571,Regular,b15a98ee18e8f2badb2a9ccf250c9fdcaf85daa01444b0cd0907f7d540b3c20f
b15a98ee18e8f2badb2a9ccf250c9fdcaf85daa01444b0cd0907f7d540b3c20f,1,2,1,0.0715063,1508639541,Vote,a2acebf8dcf381c926ae4df4c08341ba69beed12ca5b714068919c806024d627
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,11,1,0.07152255,1507511578,Regular,603de4bc58fd7d8ba208129bc72d034ca2c7c8785af9f0dcdc917ffc73957b16
3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3,-1,42,1,0.07152266,1507511578,Regular,630a1535a646b87460aebd094bb277a4ba839939aeb0b3f913acc8ed6b9c4c4e
603de4bc58fd7d8ba208129bc72d034ca2c7c8785af9f0dcdc917ffc73957b16,1,2,1,0.07152255,1507418357,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
630a1535a646b87460aebd094bb277a4ba839939aeb0b3f913acc8ed6b9c4c4e,1,2,1,0.07152266,1507405765,Vote,3e2e5e08e9b5658167839f0c9b3aaca4bce3e0cdaa77ab62f936e76dcfd94ea3
db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1,-1,41,1,0.07152238,1507155083,Regular,84c0a7f0c8521df048836e3e1161ee84b5de12bf6672f67eba35efd682bfca47
84c0a7f0c8521df048836e3e1161ee84b5de12bf6672f67eba35efd682bfca47,1,2,1,0.07152238,1507055779,Vote,db39033b3ca147fcba137f3b5481cb2a38efc5b7eaa3bd42a1689bb309b05bd1
0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd,-1,136,1,0.07152278,1506863391,Regular,2450e6a861a36a99302bd72d4b29aaae1f543012d92df9a0ed21058d2fec36f3
40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a,-1,34,1,0.07152238,1506798955,Regular,fd0536c4c1c1e48602e24dd32e2c0f0aea0f11fb9a1e1e79798f46fa231abf42
2450e6a861a36a99302bd72d4b29aaae1f543012d92df9a0ed21058d2fec36f3,1,2,1,0.07152278,1506734727,Vote,0fdc8f0be7cb7f0fec8dc1832bdd48af0a3afca9749c7f64651a3af61dcd96fd
fd0536c4c1c1e48602e24dd32e2c0f0aea0f11fb9a1e1e79798f46fa231abf42,1,2,1,0.07152238,1506664984,Vote,40c25c1a4c8f271babb32c0ba27ec4f7149fad74da1b95b6afbfff8f320b468a
630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd,-1,57,1,0.07153863,1506449688,Regular,95ce11e5e9fb8b2b3f5b981e718083f3c4fdaa7fa5497e766e4e84f3cab33a74
95ce11e5e9fb8b2b3f5b981e718083f3c4fdaa7fa5497e766e4e84f3cab33a74,1,2,1,0.07153863,1506336019,Vote,630b604d19acb3d510397765c72360c986638b0f600d64a7c2e07b6271b05dbd
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,73,1,0.07153862,1506262318,Regular,fb5bcf66d7a272ca01342b473bd9a0973cf372e22cf69cefae25d4b760c23e92
a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9,-1,88,1,0.07153862,1506262318,Regular,3dd9f6922af271333586e4ca1b993d80f5ff6a2aa423823051e4abdc418fcba6
3dd9f6922af271333586e4ca1b993d80f5ff6a2aa423823051e4abdc418fcba6,1,2,1,0.07153862,1506190081,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
fb5bcf66d7a272ca01342b473bd9a0973cf372e22cf69cefae25d4b760c23e92,1,2,1,0.07153862,1506167491,Vote,a3f2b9399833ba0232bd77d2dcab92ffd4fb1f9cf5a4e98ea93d8a13e2ab7dc9
e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b,-1,119,1,0.07153862,1506064373,Regular,f24aa53e79be87567eaa4b20ddedeb4fe547c6a290a8a1043f4bca0096a497e5
bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633,-1,54,1,0.07153862,1505988781,Regular,a294f95176a1a15a0385df80feaae6b34c1c34b70882bcf46cd866deb1cfc86f
f24aa53e79be87567eaa4b20ddedeb4fe547c6a290a8a1043f4bca0096a497e5,1,2,1,0.07153862,1505916624,Vote,e99eea39dce788f8c5327b65589d2fcd815f892c8b9c5812abce73f2f297071b
a294f95176a1a15a0385df80feaae6b34c1c34b70882bcf46cd866deb1cfc86f,1,2,1,0.07153862,1505879180,Vote,bfc05d7513e218b00a736d49ce5e4d124443b733f936970bd271f34f69768633
6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778,-1,92,1,0.07153862,1505639930,Regular,fe5b52c8741ad30766ff6d678055fd45cbe5df8ee11c78f125461252c0a579a4
fe5b52c8741ad30766ff6d678055fd45cbe5df8ee11c78f125461252c0a579a4,1,2,1,0.07153862,1505528335,Vote,6091ca31e61137193d8de84ac947e6a326f8d33677bbd014b98d14065b9d6778
d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9,-1,40,1,0.07224041,1505340596,Regular,196c7fdcd946f35237b42494609668632b79c6c04e69da5c05a89adf73ccd55e
5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587,-1,47,1,0.07153863,1505272181,Regular,881d3c63ce2016d3cee34f58c0cde4b36746859f63666f876234b316c00c9f51
196c7fdcd946f35237b42494609668632b79c6c04e69da5c05a89adf73ccd55e,1,2,1,0.07224041,1505238052,Vote,d8f8bad9a453e4b13bcfa3a1876aa2de36b5df0acc7f77de49a15585e17f05f9
36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9,-1,105,1,0.07153862,1505196652,Regular,81841374dde3d9989a8d16bf159a937ea1913511b1af5ef9f8b054e4b801b3cb
881d3c63ce2016d3cee34f58c0cde4b36746859f63666f876234b316c00c9f51,1,2,1,0.07153863,1505143976,Vote,5848820f64ed9efb3dc6930a5be40aadf37a11df54d3a8086ea73aade7160587
81841374dde3d9989a8d16bf159a937ea1913511b1af5ef9f8b054e4b801b3cb,1,2,1,0.07153862,1505064584,Vote,36c4244cf32cfac2addbb54c57a5dd95baed60e0fa9870e1f8992aebd07a2cc9
3baf01912bed842ac78c77b77271dfbafe4e0f94a52a96b46676122c4580d469,-1,104,1,0.07153862,1504998595,Regular,f6ca0317884ffc032dec042167b99cde3f539deba3c85d88fc2cf788a6b09dcd
