tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,207,1,0.08223181,1514861405,Regular,5e6a072b273f5eaccc7e1e3fb46e5e32b2f700062b5873291d7a3948d70d84f0
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,4,1,0.0830919,1514861405,Regular,12a4b36cc31ca434f5c36285057ac753304aca0581bae094ff610086f5183603
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,5,1,0.08309773,1514861405,Regular,89491434f97bd273580769e2f603fb77b040a852226a9866d594bbc47d8eb903
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,13,1,0.08219469,1514861405,Regular,70264a433c2bcd09c9337f565c1b2bed87e110c657c5d86e2cb502cf9fed670e
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,17,1,0.0776912,1514861405,Regular,3aef5b34c7756849e44df29a8676af7387290b06720a1058f259620709e4d110
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,18,1,0.08314427,1514861405,Regular,0ff341c14a7df020537700212f7ed10fa1230221d0eab23d23ed499683029f14
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,21,1,0.08230717,1514861405,Regular,099ce91356a447d14579a1da5967e92175e960c3e3757223c43974513eaa071a
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,29,1,0.08230717,1514861405,Regular,f0f968978d460894f6235e8351ddb0e65c97b5550d7ac967bd8aaea9636df922
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,34,1,0.0822693,1514861405,Regular,74551f1255ac5730996e0689489e0a66f3b22f76825ccad929447c11bcfa5d2a
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,37,1,0.0830919,1514861405,Regular,b37b8c7edba8017a9fb502811b32d804e1b40d616d05aa9e1f42f24f06c0a930
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,55,1,0.08219192,1514861405,Regular,b89241c435bd5b8db618176244f8fbadb1c1a3cf066821eb38421468e043ff43
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,57,1,0.08219192,1514861405,Regular,1ced94f4ee3d0d742884bbe57cc2df07a93b30f597a38b5b7d7b8d56dd0e0c45
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,59,1,0.0830919,1514861405,Regular,8ad796a10f5e530f36422c787fd309e9f566dbea2a43b7f75fec921df7fb4148
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,60,1,0.08557075,1514861405,Regular,6e4fe929eb002595380a4203abe2a385a2a7b0679ee4d07d248d2b103bad5749
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,63,1,0.08560963,1514861405,Regular,7dfa2cc3aebed5847b7c03a81cb529b91f9a97eedddd8398c18821a5e0355c4a
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,66,1,0.08560963,1514861405,Regular,949336b50a388817310e39dc42434454824447815e7a0d9d1fd9fa5bbbc2934d
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,67,1,0.0830919,1514861405,Regular,082ba2756bd6f82c2b176040e1a537fef34063ca2df6975c06c48e1f1b95bb50
e1894c0f7086c82635677ad998e3a35aa87d6e23ed7ddafe51fdb1ed88eb2852,-1,83,1,0.0830919,1514861405,Regular,fbd62bdcadb491803875b4264fea8de7a1b9caf34aace7d0e0a64369234b6b62
