tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
682ce64d09aae5975ed0561e7e7185e12ce220b09267307d83a89302c457027f,-1,0,1,0.15679173,1551819601,Regular,4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac
4e4d84c281388e8c5dca64d26f600d653cdaa0305ec83a388b561545601facac,1,28,1,0.15679173,1551747293,Regular,682ce64d09aae5975ed0561e7e7185e12ce220b09267307d83a89302c457027f
05539128b59b9613326db80af5e26dd75f6ae5d45610c4b6ca61b01700f890ad,-1,0,1,0.15679173,1551733669,Regular,43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6
43d4a8b06d68c9ac3b730a61d1dc3f7ff01a0f12b5e944188ffa5b0a68d18cf6,1,70,1,0.15679173,1551660929,Regular,05539128b59b9613326db80af5e26dd75f6ae5d45610c4b6ca61b01700f890ad
27e47e93d0844fe387586c3cebe259ac8cbeb6c19a7787989b61d3934612d464,-1,1,1,0.15551422,1551652413,Regular,afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308
afbd8a2f2019a6c7d0712cda0ffe929c83971b0396f7324ef201d6ce65288308,1,9,1,0.15551422,1551575514,Regular,27e47e93d0844fe387586c3cebe259ac8cbeb6c19a7787989b61d3934612d464
0a0af4ec361f928963457f4afd579e903a65dd919fcb09495fab0060319a8e76,-1,0,1,0.17872331,1551567442,Regular,9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062
9b28aabd149c1a64d6ed3d94fa4141b4425ba9fc87712d055367e9b87c6f1062,1,12,1,0.17872331,1551492048,Regular,0a0af4ec361f928963457f4afd579e903a65dd919fcb09495fab0060319a8e76
9208a983ac1652bb4c5d2dffb3e6e1350287b918dc0ed65584e37b361ae3962f,-1,1,1,0.21258758,1551469365,Regular,6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f
6d2dfc96d40c0aa22e08298cb603c9003339d0f5164011d83a769d64d023639f,1,136,1,0.21258758,1551404206,Regular,9208a983ac1652bb4c5d2dffb3e6e1350287b918dc0ed65584e37b361ae3962f
e35bb66558289eb0111baec7888d1db3880d1145cb3586058d088c1105d36020,-1,1,1,0.18315237,1551381675,Regular,a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95
a2fa13334347c858f89c34a7abd9d99ff8bd2bf3924585b6ceda700f45039d95,1,20,1,0.18315237,1551316250,Regular,e35bb66558289eb0111baec7888d1db3880d1145cb3586058d088c1105d36020
b8512aaa6a4e8ea16909a020aad3a6ce756303f315cd553add9ea4f4cf1fc932,-1,0,1,0.1547577,1551307203,Regular,09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b
09c28bbae00a0182d1db02cf211446b04dd6683760474915216602c41f71a66b,1,67,1,0.1547577,1551232192,Regular,b8512aaa6a4e8ea16909a020aad3a6ce756303f315cd553add9ea4f4cf1fc932
d5dfdd5c4dba4c797384e58435e9d213e37f5f571f69c65a68c4c2a8f9cc2cb3,-1,1,1,0.14807533,1551222260,Regular,375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c
375fe80c0829170bcf9eff0aa8dcba18f4183cdbe5ebbab1d60cca0e6a2e651c,1,80,1,0.14807533,1551142642,Regular,d5dfdd5c4dba4c797384e58435e9d213e37f5f571f69c65a68c4c2a8f9cc2cb3
4c59fd1abfcb366cc4cc3d90d68ebf0e74c8fe4629e4b97d88cf3a16bd3c0591,-1,0,1,0.13347848,1551135145,Regular,d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352
6e5fc24c90fdb5eefca4349910e5e7601957f56ec46784c1fc82aa3f8a7ef6bf,-1,0,1,0.16153083,1551060795,Regular,37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1
d00005315c3dd0dadbb23f414112e553d7b5686f81d5f8bc0aa44796b6993352,1,77,1,0.13347848,1551060795,Regular,4c59fd1abfcb366cc4cc3d90d68ebf0e74c8fe4629e4b97d88cf3a16bd3c0591
8795385d91a0ac4c546d30dc2363541cb442efaf029817c94f33bd608d50496e,-1,1,1,0.13254105,1551049643,Regular,553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03
37de33f7555bd53e2e35b4f1d305e6687c9e9765664f4034ee5cc10ddf5729f1,1,124,1,0.16153083,1550982717,Regular,6e5fc24c90fdb5eefca4349910e5e7601957f56ec46784c1fc82aa3f8a7ef6bf
553764859179247a37b4cfbc330eb15e97f12ea4b2b149a1deb580c7c7741f03,1,70,1,0.13254105,1550972769,Regular,8795385d91a0ac4c546d30dc2363541cb442efaf029817c94f33bd608d50496e
c2bd130d33fb513cafce698c4c1470074d3827898fee12593f2600bde844ad07,-1,1,1,0.1533612,1550851652,Regular,15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60
5d38d518737b5316cda9beff9dae7ab47c51e3f0cab0b2addb4f0279d985fe12,-1,1,1,0.15358556,1550796952,Regular,3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a
15598c4430a8e969929328cd69f9f4424094d448b58e8af8d78186aa4fd1dc60,1,33,1,0.1533612,1550794404,Regular,c2bd130d33fb513cafce698c4c1470074d3827898fee12593f2600bde844ad07
3421ef2c3d5f33eb61ad9548777ace686c5a3c40da4c9715d4fcf13a300f4e6a,1,42,1,0.15358556,1550710590,Regular,5d38d518737b5316cda9beff9dae7ab47c51e3f0cab0b2addb4f0279d985fe12
001b640fe569af273a3b260925678390bed5bee5f6e04725192c8eb1ed74f3e1,-1,0,1,0.14935268,1550691587,Regular,9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a
9b66d9ba2fc5568fb7c94ce92a9d038d36f4b982efc7c92b2f411524718f8e0a,1,19,1,0.14935268,1550627174,Regular,001b640fe569af273a3b260925678390bed5bee5f6e04725192c8eb1ed74f3e1
fd476a330053e30a5ea962558eff7dce73ddc8b12d56138260641f786a5c98b1,-1,0,1,0.14250397,1550609344,Regular,1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a
1630bf09ba7e3a5cced060d747f53b434e09ec2ee64e2260c21ed29eb3308e6a,1,67,1,0.14250397,1550539865,Regular,fd476a330053e30a5ea962558eff7dce73ddc8b12d56138260641f786a5c98b1
acf6eb483b16dc2d4e28bfd0ec43112b24f24a84e4a88a15b0288cef8fa91df8,-1,0,1,0.14022611,1550526150,Regular,08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7
d48760bf5c4117acdc368b4afafb4b23b48a2004616d0bde9d1736982dcf0c76,-1,0,1,0.14949982,1550454448,Regular,8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e
08b63370b2cd2e80b24c0705b6808270d6998afde7b5957f007201905f06b9a7,1,39,1,0.14022611,1550451624,Regular,acf6eb483b16dc2d4e28bfd0ec43112b24f24a84e4a88a15b0288cef8fa91df8
8a8be1c0d9ba93c2f436737ae91839dc6c46107a71a23a270a3852db4319d85e,1,91,1,0.14949982,1550372559,Regular,d48760bf5c4117acdc368b4afafb4b23b48a2004616d0bde9d1736982dcf0c76
