tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,111,1,0.05578356,1622427263,Regular,0e2a2251f1436d692590b5c44a0a178edf0f8e4f3f3a70919d3cbf4cf407e5f2
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,353,1,0.05361174,1622427263,Regular,3432f7232e9db4e5343b10a264fc156054665c53d277ed5db848b510c10ac7de
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,117,1,0.05049627,1622427078,Regular,99b9b9da7686849322f6bc75e39db352c0c035842618fcc2e63fb913a01b9afc
eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a,-1,303,1,0.04901141,1612707917,Regular,1c413af2a27e1433c817d2c15fd087a268391c431642959baad4621d07b5f4df
a8c3d69204b88b3e710a9dc57720bb33e774238a4a0b0ff39d4587f8946ab495,-1,140,1,0.05254636,1612494599,Regular,70ad30544c2d89021627f20d78375300ec2186a43ee22f3cd5672032a99ed1e9
f649078bd6482d1cfc49ed365628ef62a14a87cf2b88e81303018015f53141e7,-1,174,1,0.05307138,1612493056,Regular,dda9f3b2332e3b4d869cc2bcacfb107afa720bcfdc013f2a9243e247ca4927f0
187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381,-1,311,1,0.05308535,1596342394,Regular,0587ff417b61c256a78c21ab8a74908a7e30b193ba88e27ba7f086f0efe195d9
4c9c018e22e1ebd680809e3cdbe2b80dc4231ade3342f7ad2a8065c00ffb64fd,-1,188,1,0.05414826,1583452238,Regular,6499901d8a6dbbc2f76d388e5ca0863edf2cb7d15a8a99cd8b3f1a975887cdd8
914bfa3b745bd90b5e433126cc6104dbbe364b03c90b80b8e3e481c3738c7494,-1,186,1,0.04950109,1583452085,Regular,3946be9b304839966dea52bacd8113af8abd1f59c4b047349fe260f120bf1aa8
b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127,-1,163,1,0.04853303,1582943299,Regular,534d8243c4a2a8332c0e275686878dcf1b981c22ebc4ad2418d01440c92f7174
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,90,1,0.04852626,1582942001,Regular,f82da1971ef450244cd7b0c8d5385e9957b96f999a7d742a72c2dbf63fba761e
9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9,-1,330,1,0.04949743,1582942001,Regular,bb354fc2d9840814780d4a95cf40508278b43c75ada72bb2d12ad045dd2e7340
f82da1971ef450244cd7b0c8d5385e9957b96f999a7d742a72c2dbf63fba761e,1,2,1,0.04852626,1578642095,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
bb354fc2d9840814780d4a95cf40508278b43c75ada72bb2d12ad045dd2e7340,1,2,1,0.04949743,1577303730,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
1c413af2a27e1433c817d2c15fd087a268391c431642959baad4621d07b5f4df,1,2,1,0.04901141,1577048086,Vote,eb525ab10bc4942793ef711316db0bf568d9e40d6ec55cc712d5c3e2cbb6fa3a
534d8243c4a2a8332c0e275686878dcf1b981c22ebc4ad2418d01440c92f7174,1,2,1,0.04853303,1576195262,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,133,1,0.05308545,1575755069,Regular,8e9727579b1f194bafb339fe8ff1dbf6f4925774c70d2657cc4b5ef4b902b7c8
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,512,1,0.05308084,1575755069,Regular,f49ac60382cd6c26fdac368e2fd756f06eaf62b27ff48e6890520fdf99a0d6d3
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,215,1,0.05524239,1575755069,Regular,0d21add670ba70361f581eb4ca9ed934f4a007acf16e9973e9468cc1c87bd4ca
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,178,1,0.04901851,1575755069,Regular,9365ef2f7aca1a4fcd255ae5bac0148a5906e21aa940037dc6c4d6a10c58d4c9
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,106,1,0.05000772,1575755069,Regular,e4df76bce99f7c94e48364a8d882db31395c918d55535b100a897350238491c7
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,428,1,0.05255562,1575753690,Regular,0646d6957df17a78501a30fc1693d6b914445ce7a8aacabfa707bd374ac17ac0
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,387,1,0.0546892,1575753690,Regular,7c4cd20ecb30b5eb962646930f215077b8c978e2e3678853e180c376c96c38bf
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,85,1,0.05633535,1575753690,Regular,06d4fc785a5c948da6fadd735e1101f0ebc5cf551411684a1f0f30a5d279edb6
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,11,1,0.05689856,1575753690,Regular,4385ffb228d3a1acf07fcb0c68fcd3f5ae257629c2eeb9ecdc68bb74c092deb4
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,354,1,0.05468441,1575753690,Regular,2b31f61dfcfb69fc21d6ab65f88305bd30e2e8d8115439c1b30b44f8d97865be
3c2b2be9e4a80746abcb5a729dccf25c802fcf8b6ee35dd3c89835880f8cbbcd,-1,300,1,0.05000758,1575753690,Regular,e8a8484f3e2191530ef2f4a2ba061afd239de174ce9d823228c236a65d67a6bc
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,190,1,0.05361139,1575753690,Regular,ca0dfafde4bf7119a3547a802e68098eccf334603253f0c637d1d28efd5a99aa
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,9,1,0.05100513,1575753690,Regular,a5b004eb243603d03ac14ebd68ba1dee787259bd89e8386bef853dd831e8c2a4
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,14,1,0.05415355,1575753690,Regular,d9ab1f8cff6aabb77d0a38a49e8f5af0c3048d67437036ff4034bea22831e3a4
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,408,1,0.05523673,1575753690,Regular,77731f126a4bd2dd1ace1b137abb05142ad8b33b5b1c09c5d99e2d3c0b5887b0
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,102,1,0.05360189,1575753690,Regular,500a30b347be75724e9ed270204994ce77b17f20eb44bc343042f8fabf1cb2a7
