tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc45ffa8baab10900bee798f4fb56519333f27fbf001f9b5bcadb0aaebab381,-1,14,1,1.100046,1606973512,Regular,e0445bccaa8064638b734b6acd756c00eaf7cd1ead7d67c39442530325307f84
6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5,-1,0,1,0.19551653,1580125516,Regular,29434b9f9103fd6ea7a05d5d491f2d329e6579121c78f6434d568a5b6080d8ba
fc5c34f41351565ca7c6e8f55bc68336d9d77616f955aa7d956a216f145f67f8,-1,10,1,0.19513726,1517677619,Regular,b79a377a93870c92dda3fb3edf93502c3327ca1957f77434b3080c075c9c9e70
b79a377a93870c92dda3fb3edf93502c3327ca1957f77434b3080c075c9c9e70,1,4,1,0.19513726,1517676119,Regular,fc5c34f41351565ca7c6e8f55bc68336d9d77616f955aa7d956a216f145f67f8
af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d,-1,15,1,0.19515679,1517120360,Regular,c342c4a5d576357ccea10c8d1bfcecc859b49736f7df73b45eaebbeaad3a0952
c342c4a5d576357ccea10c8d1bfcecc859b49736f7df73b45eaebbeaad3a0952,1,2,1,0.19515679,1517115252,Regular,af8d9615296f060e36680d4d028cd53387528ead0e53af5f2b402d40f48b8b5d
29434b9f9103fd6ea7a05d5d491f2d329e6579121c78f6434d568a5b6080d8ba,1,13,1,0.19551653,1516684570,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
c487ff5174a222e24bccfd18c81207c302f6f06507fbefb9db41a87f511968b0,-1,6,1,0.19515246,1516326508,Regular,5f4e90e692bcf59818f6a33effd18183ba2f1fe8c00547d48ed47596e3e3e303
5f4e90e692bcf59818f6a33effd18183ba2f1fe8c00547d48ed47596e3e3e303,1,5,1,0.19515246,1516324510,Regular,c487ff5174a222e24bccfd18c81207c302f6f06507fbefb9db41a87f511968b0
4aca3238dfc0b4d2a9b7785cf13274504f5ab4248e9a5104aa2f1fea2e7b72b3,-1,7,1,0.19519581,1516009504,Regular,aa7a86f417ad4255be5cf6580fefe0ce2394917e157ad3e424245d8dd42f5df2
aa7a86f417ad4255be5cf6580fefe0ce2394917e157ad3e424245d8dd42f5df2,1,6,1,0.19519581,1516008229,Regular,4aca3238dfc0b4d2a9b7785cf13274504f5ab4248e9a5104aa2f1fea2e7b72b3
1759824f821aa43ef8829e91228955b730e6db5adf6d47add21053160b6c992f,-1,5,1,0.19525424,1515708011,Regular,c1a5acbdd5d6d7e851efa92b7791287631941bde14e4bcc2a71c10a83e63e85b
c1a5acbdd5d6d7e851efa92b7791287631941bde14e4bcc2a71c10a83e63e85b,1,1,1,0.19525424,1515705680,Regular,1759824f821aa43ef8829e91228955b730e6db5adf6d47add21053160b6c992f
22ae6a31b1606382d41cc29d161e5d090b18c6daf8070080190632a7f8977c21,-1,2,1,0.1951383,1515438187,Regular,bb86de97f99d833465252f44bbe207ae18a465095236b804d7d467c3b2fdd9e1
bb86de97f99d833465252f44bbe207ae18a465095236b804d7d467c3b2fdd9e1,1,0,1,0.1951383,1515433778,Regular,22ae6a31b1606382d41cc29d161e5d090b18c6daf8070080190632a7f8977c21
4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a,-1,29,1,0.19577069,1515182744,Regular,effcec262eef938753cee84dcbefea482ac67d473c1c680ee1b61949fe57a669
effcec262eef938753cee84dcbefea482ac67d473c1c680ee1b61949fe57a669,1,12,1,0.19577069,1515180538,Regular,4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a
abcf274eacf4392415743549bd86690f387b7efcf541dc54e8e78b88dc51471c,-1,49,1,0.19527925,1515033608,Regular,211d56ddb7893948a6354cbcbe03f0b948386f1dfd1fefd43666c309edae5c59
ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58,-1,50,1,0.19510523,1515032780,Regular,b20248645e32ba0ed109eab4f9dadf1fe421a3c966cce276483bb1d2d588ce1a
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,70,1,0.19520795,1515032780,Regular,dc35531791e0127ca0c771dc54aaf80680182eb781db49218dda0fd0d06693af
a886ff4fe18acffd3a9b4116c77660f4447376926ddccfc56a75a02ce0760d55,-1,19,1,0.19522698,1515032233,Regular,ef244b47e536b3d1fc970d40536c6c8dad3ff29562e7677d17474c16e08d97be
b20248645e32ba0ed109eab4f9dadf1fe421a3c966cce276483bb1d2d588ce1a,1,4,1,0.19510523,1514925644,Regular,ac12700a65818605abd309964f90de72c4e2cda9a5b5b0821a78909411178c58
dc35531791e0127ca0c771dc54aaf80680182eb781db49218dda0fd0d06693af,1,5,1,0.19520795,1514684700,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
