tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68c61c609ee1962a5f15602ae77f49817e60a5091b946fa01d7ce467a13ebbaa,-1,1,1,204.95721852,1617379301,Vote,bc65d72e0bb2a052ac902001cb6364e12a5d67550dd71602962e0474f3e2dbdd
74114109ffe576285dbe87cc64b6e78408d0bbb1e51684ee4d0d469d455e4172,-1,1,1,154.73523026,1616575929,Vote,7021b64c7d9a301edf588774690f9af63cefa71b6f85de79f012388fbd2f1e8c
04aa27e319f96f8a5a551067bf7893958919bd749a3af59f25cee6a0ed12f928,-1,1,1,171.3555482,1614712574,Vote,63c1f26a944f298006c613956cda0bbb0c04758096dd809ec241888d8927dadc
198e444554020229b178c1a1f366a4273b424dde90499147d61f62f5e7d2ba92,-1,1,1,156.33232363,1614678923,Vote,24db399bff075b60d4a4f2806e39181e275b407afdcc528fe444016b0be1724c
978841996181ab1ef5ae6edf5a50e1a6baa7c4a258bc790221e7ebfcc06eac2c,-1,1,1,150.65729795,1614324857,Vote,c52730f9c8b58d3dca6689e2043b7750360cbb7fb019f991ddff14b2fd14c961
d32152288c3b2f2a406cc31f022a56cf8ea2209fe4f652de03113183242b4edf,-1,1,1,189.06959641,1614198917,Vote,3efc8bf8fb96c74fb6fa6b8aa869f4e90db3d4e97a65e6ccdd0f1f0c9e3dc957
74fea887cb87790bb5a5552e26e2d4789be11c9a070dbba2aa965ae25c0cdfdb,-1,1,1,154.73523026,1614095109,Vote,e4a39e902b047fa766a30a2ed272e1bb5fae2995455064bc8f0cd9a5eb3848d0
4c4073433d6fe6c8063d3b3e6aca38f55a3ba344c7b4cfd5c83027aa8162d75e,-1,1,1,166.1406151,1613025882,Vote,5e1651c972c98531b85dfa485401efc44a552d062dbcb1568bf82318c5aaafc2
63c1f26a944f298006c613956cda0bbb0c04758096dd809ec241888d8927dadc,1,0,1,171.3555482,1612786793,Ticket,04aa27e319f96f8a5a551067bf7893958919bd749a3af59f25cee6a0ed12f928
7021b64c7d9a301edf588774690f9af63cefa71b6f85de79f012388fbd2f1e8c,1,0,1,154.73523026,1612616606,Ticket,74114109ffe576285dbe87cc64b6e78408d0bbb1e51684ee4d0d469d455e4172
e4a39e902b047fa766a30a2ed272e1bb5fae2995455064bc8f0cd9a5eb3848d0,1,0,1,154.73523026,1612581917,Ticket,74fea887cb87790bb5a5552e26e2d4789be11c9a070dbba2aa965ae25c0cdfdb
