tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
919a66a3c5074f635a366a96ac724f895c2018ca051ac3ce1ba793d44d33d2d8,-1,22,1,0.34500749,1504537481,Regular,b2e8180486f519086f453548c77bb65ff169086e2de858eb62b2c525285e6ebf
b2e8180486f519086f453548c77bb65ff169086e2de858eb62b2c525285e6ebf,1,10,1,0.34500749,1504535499,Regular,919a66a3c5074f635a366a96ac724f895c2018ca051ac3ce1ba793d44d33d2d8
9a428bdd055a2bbe94e177a4c1e2538a610ddea380d3853b8f9bdc9d43c7fbd8,-1,21,1,0.34613761,1504278474,Regular,53750c068297b99cccd1f6d831d29091362ecc756c7e28f58186ccb872b0f09c
53750c068297b99cccd1f6d831d29091362ecc756c7e28f58186ccb872b0f09c,1,9,1,0.34613761,1504276551,Regular,9a428bdd055a2bbe94e177a4c1e2538a610ddea380d3853b8f9bdc9d43c7fbd8
fa66844a99ed7c6c89d49cec63d090a4f569d12a1554e42215f33ff6f58e0d93,-1,22,1,0.34537035,1504029388,Regular,7c683004a99b63672fd3a25f3f2e2e9e9fade62bfc4bb646dc1e4c62bac56f47
7c683004a99b63672fd3a25f3f2e2e9e9fade62bfc4bb646dc1e4c62bac56f47,1,10,1,0.34537035,1504010868,Regular,fa66844a99ed7c6c89d49cec63d090a4f569d12a1554e42215f33ff6f58e0d93
52776f2c58e3ceb9f9e5551476f2068e30429ecdbc48d9f60d752005311e3cb8,-1,24,1,0.34572328,1503801353,Regular,ddb0a9eabefab2eb2a115bd04f57e94ff5ddc48e2080656dc36c835c54ba665c
ddb0a9eabefab2eb2a115bd04f57e94ff5ddc48e2080656dc36c835c54ba665c,1,8,1,0.34572328,1503796739,Regular,52776f2c58e3ceb9f9e5551476f2068e30429ecdbc48d9f60d752005311e3cb8
3b8481f776adceac883c3ce81f77c8cc75b0289866c63535d6672bc75e5fab11,-1,20,1,0.34621026,1503575384,Regular,708de42e0fbc40b68f930ac07f133253c2b2591ee195b8d5f49c2942002c0998
708de42e0fbc40b68f930ac07f133253c2b2591ee195b8d5f49c2942002c0998,1,6,1,0.34621026,1503570948,Regular,3b8481f776adceac883c3ce81f77c8cc75b0289866c63535d6672bc75e5fab11
b0f90a67dfc30dde02b982341ea60e31b14be3039135840014a5937d6cd9d6cf,-1,10,1,0.36148783,1503383030,Regular,7d56714521f47b83ab9b3f306e707e26c05f6ab1be08e89cbb4a42079cd2609c
7d56714521f47b83ab9b3f306e707e26c05f6ab1be08e89cbb4a42079cd2609c,1,9,1,0.36148783,1503382116,Regular,b0f90a67dfc30dde02b982341ea60e31b14be3039135840014a5937d6cd9d6cf
854ec3c7a6b7aab29f0e02ce696f9cec18656016c5abb5b11379f402210b0242,-1,8,1,0.49605287,1503171002,Regular,f53f1c84c1a51728b14950d57e3513b4421df1c8a079202d9fd99c1cb20dc22e
