tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9,-1,15,1,143.19,1605270500,Regular,e05342b80d968a86f3be07c5864e1ad4643d1bbfdb35d8c28d2e43bb969d01a0
e05342b80d968a86f3be07c5864e1ad4643d1bbfdb35d8c28d2e43bb969d01a0,1,0,1,143.19,1605194286,Regular,9f2002e62f97a703f7b889391a8181c4750632d5984dc478e061266b0a4e21c9
28b19c9c45a3724c18a1e02ece0f233daed03cf6c19b2adf9cd4fbeea113a80f,-1,14,1,143,1605073152,Regular,f1408646aefd671d8b77446788945c828f225a370c00d36a1bcd66da648e7356
f1408646aefd671d8b77446788945c828f225a370c00d36a1bcd66da648e7356,1,1,1,143,1605051898,Regular,28b19c9c45a3724c18a1e02ece0f233daed03cf6c19b2adf9cd4fbeea113a80f
144f98fa044d347d6023f285b30627caac9f70faa12d9cfb63e416c47cfc995c,-1,7,1,144,1604573129,Regular,f624a44302e1230b403e8218a5f52e7c91de87e23e55c728a26ca9d52bb389ad
f624a44302e1230b403e8218a5f52e7c91de87e23e55c728a26ca9d52bb389ad,1,1,1,144,1604535607,Regular,144f98fa044d347d6023f285b30627caac9f70faa12d9cfb63e416c47cfc995c
6af392543a866da53b96b94f59805339575316c08562b3adeddedf4468060dec,-1,24,1,143,1601460398,Regular,1580f8627c281abf186e5a1e47a22a6c58c0008625cdb60d5ee66a8e2401dcb1
1580f8627c281abf186e5a1e47a22a6c58c0008625cdb60d5ee66a8e2401dcb1,1,1,1,143,1601402663,Regular,6af392543a866da53b96b94f59805339575316c08562b3adeddedf4468060dec
8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127,-1,6,1,143,1599273274,Regular,f4af46bf3af922d15ec816ceb83827e222f148beb1a7c36013cecc8c6de0c39a
f4af46bf3af922d15ec816ceb83827e222f148beb1a7c36013cecc8c6de0c39a,1,1,1,143,1599229362,Regular,8dd6a22cd68237d0c4a0a218ab1dada30b1d183eb8416b8ebedb8f20abcf7127
c67ba960e0f17683e2fc35e502afeb4fd76b6f84e763484be68ac934aeec3c59,-1,0,1,138,1599033060,Regular,b42d2d832218051c42b25e904fed9a486c5218ff8f7dac1fc0d0be7833190a4e
b42d2d832218051c42b25e904fed9a486c5218ff8f7dac1fc0d0be7833190a4e,1,0,1,138,1598967038,Regular,c67ba960e0f17683e2fc35e502afeb4fd76b6f84e763484be68ac934aeec3c59
2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f,-1,63,1,190,1598074480,Regular,b69d198db2014f3e833d92021484d305ffbe27e84cada61e7ab09288b4608fed
b69d198db2014f3e833d92021484d305ffbe27e84cada61e7ab09288b4608fed,1,0,1,190,1597337027,Regular,2de18b2fc1535b89d421ae263e80ce224be52c82dac0964e714d86d6d80f377f
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,9,1,137,1595936421,Regular,3d1bbf35bd707fb540f539bb0ea7168a4cf3733f0650be4132395b2b3730f0f6
3d1bbf35bd707fb540f539bb0ea7168a4cf3733f0650be4132395b2b3730f0f6,1,0,1,137,1595633241,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28,-1,19,1,139,1594535187,Regular,1a115ed5ae77560099ec20f77daaddac830b30f5cdc4bef4fa6826b60dc1b3a2
1a115ed5ae77560099ec20f77daaddac830b30f5cdc4bef4fa6826b60dc1b3a2,1,1,1,139,1594394813,Regular,42475b5898535e4a22e342d46073d59786ade21252f46dc3b98108c380bc3b28
2ffc34784f4db266bfeac3e9bb8fcdbe9cba177bb91f6a878cb2dd74196353e4,-1,0,1,135,1594189625,Regular,d3190d72f3b0508384cc9039313d0fb335e1c2d1d1cb7858aafb4041617d9400
d3190d72f3b0508384cc9039313d0fb335e1c2d1d1cb7858aafb4041617d9400,1,0,1,135,1594047590,Regular,2ffc34784f4db266bfeac3e9bb8fcdbe9cba177bb91f6a878cb2dd74196353e4
74f42f4100d87a37cba256aaf19d2ce6d5b9787c448bd8070eb322ac1bacc988,-1,3,1,154,1593422980,Regular,758fdce24a501ac108b10f66033b7489590617a0e01bfe9060eec1cf36d83d0d
758fdce24a501ac108b10f66033b7489590617a0e01bfe9060eec1cf36d83d0d,1,1,1,154,1593375506,Regular,74f42f4100d87a37cba256aaf19d2ce6d5b9787c448bd8070eb322ac1bacc988
fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590,-1,42,1,147,1593173752,Regular,3a46b34669ee07a9b00522ccbf930b04a22fd5330d513a1650654a4156cb54dc
3a46b34669ee07a9b00522ccbf930b04a22fd5330d513a1650654a4156cb54dc,1,1,1,147,1593122175,Regular,fabbb2f736ce27132b4e6b2d8e4acb4817fe267253809f1b40c913aacc7dc590
de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8,-1,92,1,148,1593059981,Regular,275700e1d99c4344cacb2059947fb96674af4b61508c346630cb97b1fa111bf9
275700e1d99c4344cacb2059947fb96674af4b61508c346630cb97b1fa111bf9,1,1,1,148,1592875038,Regular,de7497ec063cc59c96341b2a3163d776d9cc0f652722d463fe79d9bf00c248a8
0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0,-1,50,1,139,1592551571,Regular,a20621403d27ef5a43839dc118bda90767d2f021914b6eb3665310164c1795b2
a20621403d27ef5a43839dc118bda90767d2f021914b6eb3665310164c1795b2,1,0,1,139,1592319970,Regular,0be89dc1b79200c7aaec4daaf35a6bceb175ae46b0fd8fd09e431bc280aee6d0
a308437ec2c4c13c806546bae0ebb4ee5c763ef80c5ce6ba449115a8db20431e,-1,6,1,110,1591764095,Regular,aff3096baefb53e2db0979fd08c59520c53b880a8fc2b4dfe3580063b4c4ce27
