tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb,-1,44,1,0.09516174,1513742892,Regular,39aa6bffb3c52e9680ffc0d4a2c1f8de0d4bd7a1e752064292ea49a38fb72d18
39aa6bffb3c52e9680ffc0d4a2c1f8de0d4bd7a1e752064292ea49a38fb72d18,1,24,1,0.09516174,1513737584,Regular,57ef8008373729bedb439dd359a5acffbc85d962afb627401ae4d3c1bfec9dbb
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,4,1,0.09506344,1513440094,Regular,9ab0454b84c4293387a18576312030baf32098ec2ba442dcc3724e3477adffca
9ab0454b84c4293387a18576312030baf32098ec2ba442dcc3724e3477adffca,1,16,1,0.09506344,1513439225,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
b5c292429daa270b5fde3843022cbe06f4d10efbb978b775d8232c2602b59ff7,-1,3,1,0.09507185,1512706106,Regular,649b0e9648af37c24801ae40ccbd0bed8e60f25aa69018676d270ee8ae57a9bb
649b0e9648af37c24801ae40ccbd0bed8e60f25aa69018676d270ee8ae57a9bb,1,13,1,0.09507185,1512703504,Regular,b5c292429daa270b5fde3843022cbe06f4d10efbb978b775d8232c2602b59ff7
703c0726f6ad0e3efa06148eccb3efd6821d7e4dbffd6aeb7e0fd2f3c74c9ed2,-1,22,1,0.09563463,1512221772,Regular,1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd
1c44dc27e790631985690435d90ee1db31e57797552767c1184888244bae3ebd,1,15,1,0.09563463,1512219606,Regular,703c0726f6ad0e3efa06148eccb3efd6821d7e4dbffd6aeb7e0fd2f3c74c9ed2
272dd831b407558806cda48c93d64d9d6871781277e2857e2435ad7a838b6bfd,-1,5,1,0.09552057,1511932500,Regular,c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb
c9e6ae810d3b37ccf4db1f13084d03a637c8a0d2b3ea06e6c3c03f43b1dc02bb,1,38,1,0.09552057,1511930770,Regular,272dd831b407558806cda48c93d64d9d6871781277e2857e2435ad7a838b6bfd
797b1d861712e0683b6a2f031ed156ce3a160fd3766340fb3460f16f791abfc9,-1,2,1,0.0951528,1511629454,Regular,1eb09ea08d3367c01135a17f67ef544d4d3f52a69fda89616f7337726585f948
1eb09ea08d3367c01135a17f67ef544d4d3f52a69fda89616f7337726585f948,1,0,1,0.0951528,1511627900,Regular,797b1d861712e0683b6a2f031ed156ce3a160fd3766340fb3460f16f791abfc9
aa0d68ead75a186fad63174d72bd5b783849396619fec3e1446af0bf20cbd90e,-1,16,1,0.09503832,1511344732,Regular,1a82ee909570aa8b3e158697877e340d8075e78ecb1fc53df24a01d0c4f8afc8
1a82ee909570aa8b3e158697877e340d8075e78ecb1fc53df24a01d0c4f8afc8,1,5,1,0.09503832,1511338346,Regular,aa0d68ead75a186fad63174d72bd5b783849396619fec3e1446af0bf20cbd90e
f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff,-1,37,1,0.09654654,1510693704,Regular,c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d
c384de839a69931625565f643d0caf2c1d45bd6b3125b13bc6c80331b9a7409d,1,7,1,0.09654654,1510690580,Regular,f1e3de636ab5458a9c1f0232a866e3ce84c99e48a2078479a60360b7bfc5d2ff
0b35161a3bc62c7cdfd0164d906a6edb11ed1dd106b09f2d9d032c4df7af1747,-1,10,1,0.09521891,1508681045,Regular,74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa
74010d5c1dc4dde1e63bb21906efdd8bc255f7573bd4d8551e5e5a4adb9f11fa,1,54,1,0.09521891,1508676992,Regular,0b35161a3bc62c7cdfd0164d906a6edb11ed1dd106b09f2d9d032c4df7af1747
eebcbe84a2ddf5aa8a19391c9dac201e2cda00c465369bc6f7f832637913dafe,-1,6,1,0.09527975,1508383463,Regular,74bcc85eff9ba95f8f6423bc12bf5f73832bf8a91eda9621e140feb1f165d8c4
74bcc85eff9ba95f8f6423bc12bf5f73832bf8a91eda9621e140feb1f165d8c4,1,2,1,0.09527975,1508381153,Regular,eebcbe84a2ddf5aa8a19391c9dac201e2cda00c465369bc6f7f832637913dafe
