tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea657312132fdf75a43fd14434c3cff513840a44254efc2ef1ca69bd51254d87,-1,1,1,89.02994756,1534687285,Vote,bf29e2d5abc2a8efc79df474c872df1b564332f0c904bb0d14c4ba9a2c10f8dd
8c681a92983306fc5c451ef036a853c1f8e94008b89b9ccb48a7dd1151091143,-1,1,1,96.43835407,1534626814,Vote,33ca46dbe041fdab225e466810b824fc7897cc16be8383dc39c9e1cc49d9d74c
78dcb2b6c690cc21b2a663316f3aa6e3985667796868d8bd791be37723572789,-1,1,1,90.11634085,1534450513,Vote,10036d44001771d46a6a6c861f4eae95a22a80ef358c63f6596971e2250025f9
712cbf7cb8aa35c9fc01cf560e5ff7ad7bda81853f754040e202a0dfb81bb949,-1,1,1,88.54464709,1534321239,Vote,903bb655582214034c7d9a08f083ff2e9eecd4edfbfd6c231c2f1bbd398a70aa
3605b0f786390f41de0d0ef724f7eb3a2e56569afb0bbf23bceb16564a1c0d17,-1,1,1,88.07092171,1532649576,Vote,1d294ac826cc2bb43c860f2a23284387fb2dcc13b00d1d2204bf2732129877be
3924b4752352a2f9583526f82b40aed28c2b255b0804f206c9aeb5c774af176b,-1,0,1,83.63817277,1531963292,Revocation,a4376c25e3788132d8d5d222162a5f9bdadd394cd4bf73d006a0df3708b68c54
f645f9d92b2d28e0b8ae7feada24532022447ad192db355da2dfa5b9f0521fad,-1,1,1,93.38300686,1531954315,Vote,919d30b3170b3332fe0f4f51120cdfafbbbd04a83e3c15d5e5849f178b5695c8
90f64c8b4e3d69e8a391bb38463cba8a4609886e50f1059ecc634932a32c3265,-1,1,1,94.77136155,1531743578,Vote,9991c28740456a1cf2cfc3caa81483022e40e71c7a8ae24657e0f213a8936522
f2db4ae9c40b2ea004fcaa91478267347288a2a21a71f8debfeeeee5aea269cf,-1,1,1,88.26696406,1531665078,Vote,87529052969d0d0ebfe5f472e200f93aa3c2f7a9a82d5fde37b6ec3e9e01fc8c
b7837e439e2d7c0016a4e461e7aba9a104e69d3bc6fbe9c1408ff56807862ea1,-1,1,1,90.91123735,1531170637,Vote,07bfb9b1d6e41b796821b86d69b2ea8dd1823337cefd3cdcb0b2bbb55ee53827
58047881cc4c1d1a4fecc112c46a43cee668bcd008c241a46708c8afb98b1429,-1,1,1,88.97872379,1531017299,Vote,af6b6d4ba208fc9db972a4aa85b3a89e3071330e2234575403f75473c3b44267
e07b3696f3402a21baf20fda282c433851090a860d85a4580685308df259f0b6,-1,1,1,87.96966239,1530485521,Vote,912de8ea210930933a23e3d58156a054447736060dd71ce3d00ab665849cbbef
49637bdb43da00b93cc3571fa3f19a74a2634ddf5adfdc501d08b76ee8b28af9,-1,1,1,90.47403967,1529751578,Vote,2d961220a36c02b30ecdabdbedced84eb586416dfb92e66cc6ebc6d2bc079427
4a5ef6efddd532d8a3a99611e0e452f81683ae015b98bbdf19dce115b34e2542,-1,1,1,96.63476355,1529676262,Vote,ed78cae6fbf0633a9da81945a62e024ab21041f1ad89b1f318c9cd289183a5d4
1dc99f3aa7b5a0878fb52db404c6975d4ec60aa1b3d6d7528f8a1d59f4ff743a,-1,1,1,91.0784204,1529644988,Vote,bd9ab38c84247e070afbbcef5f5ae8d246af71cba02ccb60794ff3aea421a6ab
4a8f2fedcccdccf803c645039c59bd721fd4e1072423c0226b4905f506db9b21,-1,1,1,86.48637636,1529474060,Vote,772c3ad0d9cb622fef8ec9ff8677690210922edc75d737ae3f504f51cca73c14
8140034db122dc8e4e1221e8a55d57f0c1631fffdeff2297645c316a81717edb,-1,1,1,88.59733824,1529255199,Vote,d5f263193491f89bb4f62e43a00f5719b91bb2aa359465642ec06303085d3139
fe4d30761f66f9ee671d467e7a4b898b7cc90c3f8b2d62ecc80cedfdc7d68a41,-1,1,1,94.93146185,1529091219,Vote,d9b15ead41ce3ac04c39112189b4f16cb2a8ce8d6791b31c5f27dfc42bd4eef9
7e4ca41108aec8dda33bc8fafeecd73330d1ee9558de5bf45e63ff1bbc23663a,-1,1,1,88.59733824,1528893927,Vote,523059c6bdab6662f30ccc3e13c1b886eee3ee9dc0f4ba33abc4e678090f0b27
d8618d6f5220fdc8a00b9ade15303ce416f2a7b1627f75b068b4da07eb93ac66,-1,1,1,90.59413556,1528747506,Vote,f0e8ec821b1d1703266476d77639df63306bf25f757eb6a149e58a4163d49009
a2dbc0000b76acfbd3b06ea629c79f92a480dd5cb75400004840171500bd1aaa,-1,1,1,88.54464709,1528692401,Vote,a7d7e93f7e3aaa4817290babd6132ea662a2881abd35782ea7d192ed3cd42660
b711bdfcd81762c870542a687d5353a6e044be9e9f8c5fc015ef29c1d64f6a76,-1,1,1,91.34004341,1528649064,Vote,b9969bd32fdb8058025d40649e80994ec451efcd83f0b3ad246fa23defd239e3
9df80b7fe711f88d12d0987883d087493547de064f1e2602cb798efa388eeaf9,-1,1,1,88.20849011,1528293612,Vote,b27a98d44ebc7770a6be7c0e66f8c1da15d9e6e2a9fa00d62f85056ea3c130e6
ebbba4bbc07314916721bb3f30358c65d743c0dbead705a641b25693b1daf9f2,-1,1,1,90.11634085,1528217276,Vote,1881acaad4cc31c8a93d6a772d6d831e84409c6e322283451c36701d0666379d
103016dcfdcc0029de05c71a8e09af4b3a6179fd23e6face3a457ab4c15a7556,-1,1,1,88.97872379,1528056108,Vote,50b2b8fb3b73e858a1d880f0ed7863d34a2c7c1ade46503e0af41dc9f9582530
f66d3536b75249f966961b5ce529907efc60f623053ce4cb30c9f345048e06b4,-1,1,1,92.0643672,1528037392,Vote,10de4f9131e7f204a70b9a9fdb814853f56cf280a12c63b1dc88614aa5391821
84af91f728a9801b98a2b0399f2168759528d6425a38497eb8c9755b41c5a4f8,-1,1,1,85.74692282,1527887650,Vote,819213747bc62709f8f5ed71424b1cf0b33c35f1de159afbc2862316477cdbfb
3887ff841121ac616195f165157f0b4d16db7deeb22892847f931e40240ff964,-1,1,1,88.59733824,1527877230,Vote,31241f81c4daa1bae68418f4b42a9f63fae45b69e27649cb317a454714a4f17f
33dc03a5f35415a0ffc147244eae0c518d006fe519fa6e4f7ef407e4fe29ce31,-1,1,1,87.55583052,1527817897,Vote,58d1d155768bd8da0aca3c959d7049dc7198520efcbee71ac55adab32085f963
c1ac90b20773f851822f8cb55f557dc3fdddb68fa641141ebb0434ce33e2d215,-1,1,1,96.47537649,1527791457,Vote,3f480a01f57db6b81875795c257150126b80cb9abb221f817cb9645d6d9537aa
e0f6ebfe8163c471d7f3889c297835c497c8a1f8433d0767b570d405aac8b26e,-1,1,1,92.0643672,1527755277,Vote,d4af50f7efb25bc556d79988eaa0db0f2255b525caf5f406a2a9405dedbacf09
60279dc803575550596f6c91d01e5a3d8c837e4dc5a59fd12c9c1a74be58a554,-1,1,1,95.79405552,1527655477,Vote,edf1c9053d2bbe7a438be5511f911325a1344903879a1ee61b22ea7a43028083
98a380fc5c5443e3e4157a752db092e2f0fb73f7dc33f9de8a3a58a458369b0c,-1,1,1,89.73136294,1527637402,Vote,bcf28cb8054531fb47e1aec1586a5fe06aa9c7be224f2019cb948683f0554393
90216ab280158ebef3ff593301f0598c3c5b45cd7f046b872678271eebd73448,-1,1,1,87.5436433,1527605109,Vote,89ce3b6065a7d4e3a5190e43c566418080d93b976988822f7717d7fff8b8da32
b11c12b540bc56b45c8f517f8b54337335b4e48e1903c4bcb794d71ca06edd42,-1,1,1,88.45479787,1527538767,Vote,eb3e1bb53d675817ee84a827fa385ce040b86f99bc73698bf8e5e46420fc0c39
1504d7fc693f5539630235373423683fa7a6c9d07cab4538ea11be4c7e7588ed,-1,1,1,92.03030568,1527502794,Vote,3e094f8cea27923dccb6cf7c3e399a0e9123494c832bf6a53f6332c5c7a6b029
04625f7c0f4c6f81af7d177a57ecc6b87c9dc1cef9a856cb8cda6181ea21387d,-1,1,1,87.17835655,1527302870,Vote,010e7ef26c9b8b74c68565753d25ebcfbd2b166f0b65e52d6fe753cbb2f2aa23
343ca40f459f5f25513deed26a8400fbb57ba50ae8ff3ca1ab25c82f769042e3,-1,1,1,91.25167439,1527265219,Vote,dd96f1cbd6aa07e72d16092f7257aebc928ef6f041233a599ef448c7cce95e55
