tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,418,1,0.19554751,1531497101,Regular,d01458223b76234521dd8a69e273d7cb81f96d906ae86d485f33c8dd48b20af8
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,191,1,0.19500403,1527610206,Regular,099f51e7b2d89c57fada055c33d13e82a617059a054301033c64c688817ac0f6
32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b,-1,14,1,0.19507209,1504166966,Regular,e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b
e77fa767d98dfc6dc8c9c479310e230010357f47ff83f58ef83912dbf0125a2b,1,64,1,0.19507209,1504165229,Regular,32555b081453fdbe443216c031bc71e5f3e3a41074232f9521f7a6945ae1632b
099f51e7b2d89c57fada055c33d13e82a617059a054301033c64c688817ac0f6,1,17,1,0.19500403,1502369338,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45,-1,30,1,0.37246337,1502366034,Regular,6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068
6e1f402054ba049c04c247307e32e5daa60a79fcd5df80a1b79607826bc17068,1,16,1,0.37246337,1502331189,Regular,23f5aedf52f3baa91c648f821656f639e583016ecd8987ab874c5f27b7179d45
d01458223b76234521dd8a69e273d7cb81f96d906ae86d485f33c8dd48b20af8,1,9,1,0.19554751,1502129431,Regular,bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d
115c718757cf9b677ef8f5d5fdcd5f9fd885242703f932788c7db5e89382231a,-1,10,1,0.19638411,1501938403,Regular,25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c
25eb02d10ea95647e9d08d4051c3fd76f974dc2344cb85982f7f7f4c22c8152c,1,27,1,0.19638411,1501924701,Regular,115c718757cf9b677ef8f5d5fdcd5f9fd885242703f932788c7db5e89382231a
