tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8a725aff22caa714f783a5e2ae4db7277c3feeca88668641d82ac012addec61,-1,3,1,0.49574958,1522953093,Regular,652b6a8859d07b7a49312d70f87fda7dac3fa78827aaa5f1147b99e1e42919fd
e8a725aff22caa714f783a5e2ae4db7277c3feeca88668641d82ac012addec61,-1,0,1,0.49917515,1522953093,Regular,bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c
e8a725aff22caa714f783a5e2ae4db7277c3feeca88668641d82ac012addec61,-1,1,1,0.13202192,1522953093,Regular,a19ee226757f057a0cc328337afceb1d6d6cba4753cee639e7d280949efdbfbe
e8a725aff22caa714f783a5e2ae4db7277c3feeca88668641d82ac012addec61,-1,2,1,0.49507091,1522953093,Regular,501970b1982b3490b7c6afc24e149f6d714bd06d90a2b02830b2ad7032f672dc
a19ee226757f057a0cc328337afceb1d6d6cba4753cee639e7d280949efdbfbe,1,1,1,0.13202192,1518743920,Regular,e8a725aff22caa714f783a5e2ae4db7277c3feeca88668641d82ac012addec61
bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c,1,0,1,0.49917515,1518553762,Regular,e8a725aff22caa714f783a5e2ae4db7277c3feeca88668641d82ac012addec61
652b6a8859d07b7a49312d70f87fda7dac3fa78827aaa5f1147b99e1e42919fd,1,28,1,0.49574958,1517978149,Regular,e8a725aff22caa714f783a5e2ae4db7277c3feeca88668641d82ac012addec61
501970b1982b3490b7c6afc24e149f6d714bd06d90a2b02830b2ad7032f672dc,1,31,1,0.49507091,1517521995,Regular,e8a725aff22caa714f783a5e2ae4db7277c3feeca88668641d82ac012addec61
394389baf0e381e72c22158d79a99894e9a33f81bb6d381fa24ef6a8c6c5ae2b,-1,0,1,0.49545402,1517325593,Regular,ab931b1e7511dc367ccb149b66f27cf9cd1cfbca4b3d6f23710e8ed6af991027
394389baf0e381e72c22158d79a99894e9a33f81bb6d381fa24ef6a8c6c5ae2b,-1,1,1,0.49766854,1517325593,Regular,7a8f3976d6f4e0e5597129bcd133f7a5742095d7168d3919a3e39c6be2851541
394389baf0e381e72c22158d79a99894e9a33f81bb6d381fa24ef6a8c6c5ae2b,-1,2,1,0.49539243,1517325593,Regular,0e31c75e7830be504fbe58f875b242e4c8f92e130be8d4efb30bc759198bec78
394389baf0e381e72c22158d79a99894e9a33f81bb6d381fa24ef6a8c6c5ae2b,-1,3,1,0.49537811,1517325593,Regular,f4948d8771c19418ea6daea72f39f3b6b149cf16426e41293cf698c89ea7bdb1
394389baf0e381e72c22158d79a99894e9a33f81bb6d381fa24ef6a8c6c5ae2b,-1,4,1,0.49818187,1517325593,Regular,ecd8ad5a5c624a1bf476fc3f1aa112af5abc750c7890ffd9ed73128de7b6f9d6
394389baf0e381e72c22158d79a99894e9a33f81bb6d381fa24ef6a8c6c5ae2b,-1,5,1,0.49684654,1517325593,Regular,3c86209237442e7892f08da196cfc8db13bf219f747e649ddfba1d00be214ede
ab931b1e7511dc367ccb149b66f27cf9cd1cfbca4b3d6f23710e8ed6af991027,1,6,1,0.49545402,1517159462,Regular,394389baf0e381e72c22158d79a99894e9a33f81bb6d381fa24ef6a8c6c5ae2b
7a8f3976d6f4e0e5597129bcd133f7a5742095d7168d3919a3e39c6be2851541,1,38,1,0.49766854,1516832951,Regular,394389baf0e381e72c22158d79a99894e9a33f81bb6d381fa24ef6a8c6c5ae2b
ecd8ad5a5c624a1bf476fc3f1aa112af5abc750c7890ffd9ed73128de7b6f9d6,1,13,1,0.49818187,1516552055,Regular,394389baf0e381e72c22158d79a99894e9a33f81bb6d381fa24ef6a8c6c5ae2b
3c86209237442e7892f08da196cfc8db13bf219f747e649ddfba1d00be214ede,1,12,1,0.49684654,1516312319,Regular,394389baf0e381e72c22158d79a99894e9a33f81bb6d381fa24ef6a8c6c5ae2b
f4948d8771c19418ea6daea72f39f3b6b149cf16426e41293cf698c89ea7bdb1,1,16,1,0.49537811,1516086840,Regular,394389baf0e381e72c22158d79a99894e9a33f81bb6d381fa24ef6a8c6c5ae2b
0e31c75e7830be504fbe58f875b242e4c8f92e130be8d4efb30bc759198bec78,1,0,1,0.49539243,1515877060,Regular,394389baf0e381e72c22158d79a99894e9a33f81bb6d381fa24ef6a8c6c5ae2b
