tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f,-1,17,1,15.7288,1595936421,Regular,2b7247f41fd93207884dfddd461b417540d05857e28a93673c471a125cedeea3
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,36,1,16.4397594,1595854225,Regular,4d3892c82106eef8c007e34a004cfad7c04cca8ece33308ffe2bdb0f0bf7b99f
2b7247f41fd93207884dfddd461b417540d05857e28a93673c471a125cedeea3,1,0,1,15.7288,1595854225,Regular,31044e6fcd169823b6c466dd56d177333823b2414f47bb03087ec44471e8e98f
4d3892c82106eef8c007e34a004cfad7c04cca8ece33308ffe2bdb0f0bf7b99f,1,0,1,16.4397594,1595810348,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8,-1,30,1,4.6813786,1587439670,Regular,07cd09ade233a506da3d5b13164954282a44cca8a87341196a6ec04c3825ff32
07cd09ade233a506da3d5b13164954282a44cca8a87341196a6ec04c3825ff32,1,0,1,4.6813786,1587392676,Regular,236ec8d8833a8eb824c8bb0676ad75c13eaadfe0ba664c8865999fd7c24253f8
3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe,-1,158,1,3.7,1582102265,Regular,6ab21ec15bde63e76ba659d7cea7c18b19eb49b7805f63ebd32fc68ac70886b2
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,62,1,10.0271982,1581927473,Regular,f6a672da96a9e1f568470918d44793d2b353c4e286eac06168f4841917acd07a
f6a672da96a9e1f568470918d44793d2b353c4e286eac06168f4841917acd07a,1,0,1,10.0271982,1581905182,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
6ab21ec15bde63e76ba659d7cea7c18b19eb49b7805f63ebd32fc68ac70886b2,1,0,1,3.7,1581176858,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb,-1,14,1,21.975361,1570697030,Regular,cc5e7993b23d93c4c73be963d0074670e9b934869efb67a1ed3de324c901c922
cc5e7993b23d93c4c73be963d0074670e9b934869efb67a1ed3de324c901c922,1,0,1,21.975361,1570368898,Regular,3cf8725082e6321418dac5e8106585f6ae62fbf1ede5982f69a4bc79adad97eb
1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765,-1,47,1,13.115976,1560880356,Regular,ad067a395548a9f453059f5395537d50935e3b2b968c950a870d5a567a56b9c7
40f4023db97992a5b9b8eefb53b85b1a1de0d1bee871dd500bc2bb5c85c31bde,-1,20,1,6,1560880356,Regular,4cee6177476d6904c6c3244a2be9ea866c8ac5ad9095fef0169b819a28a345f4
cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79,-1,26,1,6.102873,1560880356,Regular,310aaccfc8bd76e91f7921639b2686ba1650207fd141007a2c3663d58dfde1c5
ad067a395548a9f453059f5395537d50935e3b2b968c950a870d5a567a56b9c7,1,0,1,13.115976,1560151492,Regular,1bbc31b72b7375782c6fc7190830eac6e59afbcdeef7908d3c8e92b1536a7765
310aaccfc8bd76e91f7921639b2686ba1650207fd141007a2c3663d58dfde1c5,1,0,1,6.102873,1559843244,Regular,cdd6dc7232b4a309c5e63fa9c4cdaf9ccf451c0f62d61038b4e1a4aa5f0e7a79
4cee6177476d6904c6c3244a2be9ea866c8ac5ad9095fef0169b819a28a345f4,1,1,1,6,1559572645,Regular,40f4023db97992a5b9b8eefb53b85b1a1de0d1bee871dd500bc2bb5c85c31bde
3b27d05abbbebc4e7ff9e60f2d54c3ea0a9cca7d2c9e4beef2bc549d928cc8d3,-1,5,1,12.137,1556336653,Regular,9bfc6a91859921355b504956e0a13b6dd3cf527c8c9bc6d2806e67b14589f473
9bfc6a91859921355b504956e0a13b6dd3cf527c8c9bc6d2806e67b14589f473,1,0,1,12.137,1556335706,Regular,3b27d05abbbebc4e7ff9e60f2d54c3ea0a9cca7d2c9e4beef2bc549d928cc8d3
a817677d20b19957496d0c1f0fc00a089cbe4e34efe8e42a85cdd005f54e2144,-1,2,1,10.067911,1555660907,Regular,8bab860bdd0a3eaaeecb444ff69ad8861f95193cf60eb6db15f095ffd5d711ab
8bab860bdd0a3eaaeecb444ff69ad8861f95193cf60eb6db15f095ffd5d711ab,1,0,1,10.067911,1555659238,Regular,a817677d20b19957496d0c1f0fc00a089cbe4e34efe8e42a85cdd005f54e2144
6d2d7488943e8928f16885f359625645b678dcecf20b1977fa35618061ea5a26,-1,0,1,9.010038,1555581767,Regular,4708d818f4571c2fcdca332282056a71e76f5de7e50ce605961e9a3b6584db88
4708d818f4571c2fcdca332282056a71e76f5de7e50ce605961e9a3b6584db88,1,0,1,9.010038,1555580416,Regular,6d2d7488943e8928f16885f359625645b678dcecf20b1977fa35618061ea5a26
2c59e9f09f27b7a5b51e9c5fd459e4638b6d5c480bee47e5716b1830a1eb962e,-1,1,1,0.92,1555494605,Regular,80073928295b6b5efa2b65fefb9ae04a821dcc95c77119e66fe82221575edd54
80073928295b6b5efa2b65fefb9ae04a821dcc95c77119e66fe82221575edd54,1,1,1,0.92,1555490385,Regular,2c59e9f09f27b7a5b51e9c5fd459e4638b6d5c480bee47e5716b1830a1eb962e
