tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b,-1,48,1,0.03719098,1501443310,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780,1,570,1,0.03719098,1501439541,Regular,c267b7a319035a499382f3fe123e27768cc3ce83b0103687cfe4e099a39c249b
118063894f9b174628c69befcb9f93fb31916317b2b7fa063045d6915934175c,-1,20,1,0.04663874,1499628938,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,668,1,0.04663874,1499625843,Regular,118063894f9b174628c69befcb9f93fb31916317b2b7fa063045d6915934175c
08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23,-1,14,1,0.05849949,1499067630,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021,1,120,1,0.05849949,1499065669,Regular,08b6e73294cb9b073f0ff9ec40a796874fa9898f7590765b685dca011b5f4d23
161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a,-1,15,1,0.06507327,1498690508,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,123,1,0.06507327,1498689323,Regular,161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a
ce0f9d71b8404fc272330ca1e2b669f146154186a3b29ca1748b4e8b3a2bb839,-1,1,1,0.05069394,1498603503,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a,1,15,1,0.05069394,1498601938,Regular,ce0f9d71b8404fc272330ca1e2b669f146154186a3b29ca1748b4e8b3a2bb839
8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc,-1,2,1,0.05057994,1498560832,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b,1,60,1,0.05057994,1498558987,Regular,8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc
023f6d508c057459653680ab74a410ff50e67503503efd01ef4fecce84be1a2e,-1,17,1,0.06075772,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,214,1,0.06075772,1498515544,Regular,023f6d508c057459653680ab74a410ff50e67503503efd01ef4fecce84be1a2e
366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd,-1,59,1,0.06395931,1498494594,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f,1,192,1,0.06395931,1498493597,Regular,366691259ca64632e70b3398e41d84d0e49be2e606c45c009213af6f630a72dd
c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b,-1,50,1,0.04457831,1498408473,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447,1,87,1,0.04457831,1498407243,Regular,c38167762c902add4061caf18dd0995b61b1a0d746254a9d9c1fdc121c678a6b
650d531828f2f219fb1c1b6994a5a6b1ca91673defa5e8b0934fb9649fd703a0,-1,24,1,0.05698587,1493372503,Regular,9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057
9ddb7055615d3203d7079fcd27f0122faf23fa52af384ed2d5318fce05d75057,1,186,1,0.05698587,1493371344,Regular,650d531828f2f219fb1c1b6994a5a6b1ca91673defa5e8b0934fb9649fd703a0
98cfd1583cd85f842a338e63170fbc8de67f07142c99036a129b24ce7e6ced53,-1,18,1,0.11932443,1493075015,Regular,013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b
013db0d25f71860db847d5a9c0c92abad6c7d9e99feadece67b37c4d030f772b,1,90,1,0.11932443,1493072705,Regular,98cfd1583cd85f842a338e63170fbc8de67f07142c99036a129b24ce7e6ced53
74b4f89cdd5f36540f9953fb00a75e3a6da44f7ceda9090a48fb5deaec1253d3,-1,0,1,0.06358393,1492985344,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,280,1,0.06358393,1492976808,Regular,74b4f89cdd5f36540f9953fb00a75e3a6da44f7ceda9090a48fb5deaec1253d3
89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a,-1,18,1,0.11566774,1492881656,Regular,3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327
3fdfa047f42918f68befb90cbb8fe95893a97789123714678da917b78be31327,1,79,1,0.11566774,1492878466,Regular,89ef97126846c5145c3fb202dfaff6426ac844871bd176b6fea963a19868364a
3aee7a10abdf0838f04bb6b021391ea0c79ad36cea33982c4616f6bcb1e8777f,-1,5,1,0.11628201,1492748582,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,282,1,0.11628201,1492747656,Regular,3aee7a10abdf0838f04bb6b021391ea0c79ad36cea33982c4616f6bcb1e8777f
ee704b033b4c9503de61fc6fcbf09cefbe93429f8ae7c2e7494bc861cda56c0e,-1,18,1,0.13169839,1492697402,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,58,1,0.13169839,1492694102,Regular,ee704b033b4c9503de61fc6fcbf09cefbe93429f8ae7c2e7494bc861cda56c0e
7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c,-1,1,1,0.11075887,1492650896,Regular,74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad
74ca00b47bc7e2c572f86d9868622109542945ced61d1d74a917fd0229cc16ad,1,49,1,0.11075887,1492650386,Regular,7006cb5c6d6bf6e61bf8f545d032438af85e85586e499d0624d4e384c649221c
5230afa0ef6b7dc31cf423fdb5821c7f0e83a24249d3e3fb55defe241e24f3a0,-1,11,1,0.10908032,1492509253,Regular,fc8756bf4170affc681ce485548c29ac2da96c12f2041932fc17a2c3d466fc57
