tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1c6cc5e80d4e2029a31b515b760a7df52e29b200d817ad63e977bf58f2a9a95,-1,40,1,0.1984633,1580909927,Regular,9ee87490ed5725ef50a4f3e359a692ad1556b07b1ba42a8cf0e3a3548c111f15
f477ba4a9d36d8880763bb2b7aaaab262a207eb6de1341435edd1b3d129dc3ae,-1,18,1,0.09528719,1510006101,Regular,97cf215a6a76f58b424cff014d179b7c6aed3458769692a16abfe4d9cad3e6e1
97cf215a6a76f58b424cff014d179b7c6aed3458769692a16abfe4d9cad3e6e1,1,7,1,0.09528719,1510000745,Regular,f477ba4a9d36d8880763bb2b7aaaab262a207eb6de1341435edd1b3d129dc3ae
4f6c63e9d0a4893238d6bcd1b19dd498a50954e7b2ab1d65d7ce4845f10f4cba,-1,15,1,0.09677602,1509959278,Regular,d48de10fea059be98d4148544b819b2b95ba45f7f132267341e252cc755c53ae
d48de10fea059be98d4148544b819b2b95ba45f7f132267341e252cc755c53ae,1,8,1,0.09677602,1509954723,Regular,4f6c63e9d0a4893238d6bcd1b19dd498a50954e7b2ab1d65d7ce4845f10f4cba
c33f6dcaacb43c9a146f398aa5c2a261af7bf89fe38df1146ca70c5430d0adad,-1,7,1,0.09643236,1509906614,Regular,0609a86d0d5d692bd9ab096b7d405c25a8355c234ba3bd46bbc8bd306b0cbfc6
0609a86d0d5d692bd9ab096b7d405c25a8355c234ba3bd46bbc8bd306b0cbfc6,1,20,1,0.09643236,1509905404,Regular,c33f6dcaacb43c9a146f398aa5c2a261af7bf89fe38df1146ca70c5430d0adad
6a861bb34601f1887c0a56f57a5f14ae7484413aa7b7e6df64af53f97c907cfc,-1,18,1,0.09549508,1509852383,Regular,225fec6c104108524d99ee8ffef9b2d6a0df85e2e267f243d5969bb51eb826fc
225fec6c104108524d99ee8ffef9b2d6a0df85e2e267f243d5969bb51eb826fc,1,1,1,0.09549508,1509850940,Regular,6a861bb34601f1887c0a56f57a5f14ae7484413aa7b7e6df64af53f97c907cfc
21dca11109e3ea96a992f18f0ed90685ba836cfeae85b42f32cb5734d63f0f4d,-1,4,1,0.09620298,1509813725,Regular,581afc0e94b607ea2b3e7549bb53c7db2e8fb6f2a3464e5b64852fc3325582ba
581afc0e94b607ea2b3e7549bb53c7db2e8fb6f2a3464e5b64852fc3325582ba,1,26,1,0.09620298,1509812464,Regular,21dca11109e3ea96a992f18f0ed90685ba836cfeae85b42f32cb5734d63f0f4d
554d7351e9e4d258c4580febac325e37749d551a8d38ee9973836e143d75a5c3,-1,11,1,0.09563922,1509773285,Regular,d6a3452d836602a730fd5b2f4abfd7829ec8a32f7c2a35326c6c0e5e7fbb0b63
d6a3452d836602a730fd5b2f4abfd7829ec8a32f7c2a35326c6c0e5e7fbb0b63,1,11,1,0.09563922,1509772038,Regular,554d7351e9e4d258c4580febac325e37749d551a8d38ee9973836e143d75a5c3
169a00a7f6d0710a3f09b2fd80b2e405cde7f175ccfd4b84110100d3dd44c800,-1,4,1,0.09543798,1509726933,Regular,4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af
4398670f7a9b68c4ecb63d0db5e10693f62a8d4092fcc80afb9e0cd681a931af,1,6,1,0.09543798,1509724869,Regular,169a00a7f6d0710a3f09b2fd80b2e405cde7f175ccfd4b84110100d3dd44c800
cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7,-1,97,1,0.09578423,1509684248,Regular,f1e6e788fb722949c91cf7933ae1e6735f8beb9134a9512df6812de5da3fcc03
f1e6e788fb722949c91cf7933ae1e6735f8beb9134a9512df6812de5da3fcc03,1,12,1,0.09578423,1509673083,Regular,cb2fb28ae695f915af1f7fe38929e2fcf45a4e7f3a68098cc2dcb8c675ecc1b7
327b28d6f540aeacd821294b1c9268590825a5a2c9757d26b0c1fea88b1b0b25,-1,2,1,0.09614012,1509611849,Regular,a24532156f53d5b319b3acb69f67e841c2f7edd99bb53ba9bb997460d894583e
a24532156f53d5b319b3acb69f67e841c2f7edd99bb53ba9bb997460d894583e,1,26,1,0.09614012,1509602897,Regular,327b28d6f540aeacd821294b1c9268590825a5a2c9757d26b0c1fea88b1b0b25
3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8,-1,86,1,0.09645122,1509556862,Regular,2432bc474cb1e6c922fbc952c410395613b5549bf166df18b828dc1aad8ab204
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,94,1,0.09563428,1509556862,Regular,88befd4ddb6db1b88ee78c33d7a58600489dce31a57f9d8f34d98227c1b09cf2
8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38,-1,74,1,0.09557616,1509556862,Regular,cea029b8b988959ebad167faa84bc6f8f2f09e7c2bbb8221e1ecf730d738073d
cea029b8b988959ebad167faa84bc6f8f2f09e7c2bbb8221e1ecf730d738073d,1,23,1,0.09557616,1509527903,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
2432bc474cb1e6c922fbc952c410395613b5549bf166df18b828dc1aad8ab204,1,14,1,0.09645122,1509474546,Regular,3318f7206e243c2af0d2f06b06cdbdd30e6105a0f66f571d494b15521d81a5c8
88befd4ddb6db1b88ee78c33d7a58600489dce31a57f9d8f34d98227c1b09cf2,1,0,1,0.09563428,1509436495,Regular,8f081f59d185300b0140278fc52a0915a4567fe49accc7f9c94dc81ebd88ea38
96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454,-1,9,1,0.09663484,1509390105,Regular,9a2d7afb3495cba2eec827346d716581cb80f3809719c737518c3acfcca0b648
9a2d7afb3495cba2eec827346d716581cb80f3809719c737518c3acfcca0b648,1,9,1,0.09663484,1509386963,Regular,96c57d5b069c22204d8ae14706a2c6227b037c17506e8880b501978425e18454
1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d,-1,70,1,0.09692649,1509355928,Regular,a996d940386b17ad7970cfac5e9673e3acb168b7a0a6433ae833e18f0b30c391
a996d940386b17ad7970cfac5e9673e3acb168b7a0a6433ae833e18f0b30c391,1,40,1,0.09692649,1509344236,Regular,1bf43d06eb356e7f406a9121f20c57144ac63ed29e913afec94389e500b6de0d
70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b,-1,34,1,0.09791545,1509297411,Regular,60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a
60bbaca702ba7a60a48fe5ce996de692c60e265d559fd07a43b148cdd8567a7a,1,17,1,0.09791545,1509291637,Regular,70488cdfaf5676dff5cdf411b95fa6143a2e75ba3099214353869f6737bca94b
3325c6b90c2dbe76b27683a7dfd51e732ac72322486c25f9e19e97e7f025b39b,-1,95,1,0.09680155,1509253126,Regular,d61983c2582b068d5455a1b59c17381c67e0a38421e332bd54174104fa2e8fa1
81e4fd4f77506c3ddd0584c1d2174deb3703477eb80525872678a82fd2ba0409,-1,18,1,0.09698031,1509253126,Regular,e0e624e55779c2e3352850a0b1a8b0acdfc7698104d58ce5c35eaaa61c9a85dc
