tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,76,1,0.09502853,1669635691,Regular,a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,373,1,0.09505931,1669634388,Regular,448a6ced5a479581f53657fa36f0b792b46457bd93b9d551846bfce48cf8ba6a
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,548,1,0.09501203,1669634077,Regular,c7a6aa47281b64d9cc557d691818682e674aa9084864e07f62fd8628b3fe3231
65d6c8be1727af0ca9cc4ed3279f7031598b1769294174db5cf0be56ccf22bd6,-1,1,1,0.09510071,1526523741,Regular,fa12945678bc0a840118d6da0a7569ae9a22ce5bbf3958e50a30c286314a8744
fa12945678bc0a840118d6da0a7569ae9a22ce5bbf3958e50a30c286314a8744,1,9,1,0.09510071,1526519377,Regular,65d6c8be1727af0ca9cc4ed3279f7031598b1769294174db5cf0be56ccf22bd6
fd470a9e5c5613262d520df0e549251f2f6a009d3fb259d6a2bba2d3beae6e1c,-1,1,1,0.0950549,1521680909,Regular,2bcd39d3e68d1c569a93ca687dfcaba6d78f1c22dae8dea34dbdfdd07a1acbea
2bcd39d3e68d1c569a93ca687dfcaba6d78f1c22dae8dea34dbdfdd07a1acbea,1,18,1,0.0950549,1521678592,Regular,fd470a9e5c5613262d520df0e549251f2f6a009d3fb259d6a2bba2d3beae6e1c
bbd1b6be7716af06eee6e9ef8dc077e39d368379fe7eb3ce70a8e2213510f32e,-1,4,1,0.09500903,1519296894,Regular,58c85f85927fe2885e688b7de74d09b58900ca85fa0f66db29540d0dde3f0476
58c85f85927fe2885e688b7de74d09b58900ca85fa0f66db29540d0dde3f0476,1,3,1,0.09500903,1519293480,Regular,bbd1b6be7716af06eee6e9ef8dc077e39d368379fe7eb3ce70a8e2213510f32e
be572958643d448c02d41400bb51497c5de470626504375b16a09d9d5d0da8f4,-1,0,1,0.09504563,1517423161,Regular,19a9ec982ea956435f602a63a10fbd949228804d8afe160d7c7a2396d71e459d
19a9ec982ea956435f602a63a10fbd949228804d8afe160d7c7a2396d71e459d,1,12,1,0.09504563,1517421447,Regular,be572958643d448c02d41400bb51497c5de470626504375b16a09d9d5d0da8f4
448a6ced5a479581f53657fa36f0b792b46457bd93b9d551846bfce48cf8ba6a,1,3,1,0.09505931,1516568968,Regular,9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9
921b65728db7df1b78ae4181dd27d491088c9bcd9426bf39b5686aa3dd27a619,-1,22,1,0.09542635,1515974386,Regular,e4b806edcdbad1d24b3f5476ad75916eb85131f205b8fa9d38fe0dbe3317a4e3
e4b806edcdbad1d24b3f5476ad75916eb85131f205b8fa9d38fe0dbe3317a4e3,1,25,1,0.09542635,1515969162,Regular,921b65728db7df1b78ae4181dd27d491088c9bcd9426bf39b5686aa3dd27a619
b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91,-1,30,1,0.09530198,1515508213,Regular,20655a263f987c84bff525621bb57a47b28cc37f8a737997908da133d12173f1
20655a263f987c84bff525621bb57a47b28cc37f8a737997908da133d12173f1,1,19,1,0.09530198,1515500164,Regular,b9b178c19a386b137eae2abdba334fa920d144f6c31f9f011b4d81c5d715fb91
9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699,-1,93,1,0.09509042,1515032780,Regular,b3c726a26970ca18eeebcc367b4e8b2cf7a6ded3f83350af13711e559c95ae8a
b3c726a26970ca18eeebcc367b4e8b2cf7a6ded3f83350af13711e559c95ae8a,1,17,1,0.09509042,1515027473,Regular,9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699
a55d06182d02f0a23839d28f5d1d295ede247d50d28bfec894e0dd9d73ddfb0b,1,3,1,0.09502853,1514329270,Regular,84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a
383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c,-1,79,1,0.09508517,1513996842,Regular,95fc00241f4c425c795d74cbccfb451abf209464d1d3eb64f808555a7e88cd81
95fc00241f4c425c795d74cbccfb451abf209464d1d3eb64f808555a7e88cd81,1,17,1,0.09508517,1513892833,Regular,383a57d6964776b35f60f47175307e4d7bd04707838329f24f8dc8bbd64a8c4c
c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328,-1,4,1,0.09529259,1513458899,Regular,ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b
ccf92925769d6dde15ee5f55fa26bdfa453d9dd6186f632a125cb2179f8d1d2b,1,43,1,0.09529259,1513457172,Regular,c49c28a111771cbaef6ec0a2c57c75bebf88f0db2c5f8d3fd54a2983a09d8328
f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef,-1,9,1,0.09523137,1513054678,Regular,368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5
368f98925fc16b11ac77b65e78ddc97ec286c4529aabee9684348e436a94f0f5,1,27,1,0.09523137,1512967018,Regular,f83f6cf71505c590d3064dd80c23f8599f037155795133839876150989eac5ef
bd2fc83aa605bfc2d64601cb51179694c18d396381f0cc30a7a5d32879ad002d,-1,0,1,0.09512018,1512607031,Regular,2a1b746495323285874c0e1315ab61d6da04da75bc73d69a80b27ef1ad05b871
