tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,124,1,0.09572829,1669636412,Regular,b9badcb998596a20c60376ce4b58e974fbf13452cedc411ed0d03f440cbb6337
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,474,1,0.09537917,1669636412,Regular,db7366479774db7e4d36502bdc98ef057d9bc40f992bd7f6f1a8fb88c3a94167
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,293,1,0.09594488,1669635254,Regular,ca823c46f9e6d7277c14753a09ce70782a1b8085231dcfdcba760ce77f510f8b
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,78,1,0.09525228,1669635133,Regular,e580a5b56745e23c1ff1adfd60acc8e639ea3c89b2ad38f67f7403d07e20f639
1ca73a6f0e6fd2dd8d8869e66bd5e8fb577e64a65f83c57cca1031e4aed27ae8,-1,0,1,0.09800427,1526636033,Regular,e8f78aba3dcd7484b344b4b842b11a5782e187b488d9453b30248d365bc2db50
e8f78aba3dcd7484b344b4b842b11a5782e187b488d9453b30248d365bc2db50,1,4,1,0.09800427,1526634255,Regular,1ca73a6f0e6fd2dd8d8869e66bd5e8fb577e64a65f83c57cca1031e4aed27ae8
3de83585959384559a3a6766bb95f276bec5c2006586ed0e6727151c6975553d,-1,0,1,0.09809416,1524988383,Regular,5ef49efe1a05b9ed0b0a32545e261a3ea284f3e86c854963139d0ad973afacb4
5ef49efe1a05b9ed0b0a32545e261a3ea284f3e86c854963139d0ad973afacb4,1,13,1,0.09809416,1524986327,Regular,3de83585959384559a3a6766bb95f276bec5c2006586ed0e6727151c6975553d
258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734,-1,16,1,0.09807387,1524408071,Regular,33273a038d754a4d1a4debd15f534323bea916920c31ebc61647d5db582d3463
33273a038d754a4d1a4debd15f534323bea916920c31ebc61647d5db582d3463,1,3,1,0.09807387,1524393070,Regular,258d6cb529cd0f6a871693851d91700569e26e8d9c15ef1dd6c041d3ef565734
d6cfd9cc620a22c49b22cfb6c82980c37a33f20740203d308710d8e24898d977,-1,4,1,0.09818757,1523928194,Regular,9a918648ac717347c0a2d20f8b22b2433a2ff36e09dc1acd89202f7897cd7b93
9a918648ac717347c0a2d20f8b22b2433a2ff36e09dc1acd89202f7897cd7b93,1,3,1,0.09818757,1523926464,Regular,d6cfd9cc620a22c49b22cfb6c82980c37a33f20740203d308710d8e24898d977
0551f857ad0427e921e9c735214996e8ee36eadff1c2d1a20bed8172b6540ed3,-1,5,1,0.09803273,1523306947,Regular,83abe1b59577f2e0a8a9914123bf728f630b77d24e9fbf0534081f4946098a04
83abe1b59577f2e0a8a9914123bf728f630b77d24e9fbf0534081f4946098a04,1,13,1,0.09803273,1523298156,Regular,0551f857ad0427e921e9c735214996e8ee36eadff1c2d1a20bed8172b6540ed3
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,21,1,0.09828068,1522819856,Regular,44f2a2a97a183c73c6ddc8c19a2ced19ed9a46c0d0e999c5a1138a769de4f8d9
44f2a2a97a183c73c6ddc8c19a2ced19ed9a46c0d0e999c5a1138a769de4f8d9,1,6,1,0.09828068,1522814026,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909,-1,20,1,0.09825253,1522296703,Regular,51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201
51ca2b1d5f1c4b0ae91c32987ecd868c5d1257a4aa09dca2be3dcec9b14a1201,1,32,1,0.09825253,1522293392,Regular,e894da99536b9170501d06a6dd484a6ea16528bda8f73e6d50672a8b0703a909
884a9c77b50146d4a15660fb711d102d962b9277e164a8463612df74c8e275fc,-1,13,1,0.09825802,1521856801,Regular,2794a9557db1511bad6cb0deb60d8717d56672afc95668544b6c283a48f82b41
2794a9557db1511bad6cb0deb60d8717d56672afc95668544b6c283a48f82b41,1,16,1,0.09825802,1521840666,Regular,884a9c77b50146d4a15660fb711d102d962b9277e164a8463612df74c8e275fc
d178c766447a5b09117c7c2a3f8d554f531fed21b09678065ecd71b7a348e4f0,-1,13,1,0.09831837,1521472262,Regular,792e3892ddfea4ef161cceb13cb94010a91a5538e05458d5d82d7f11b60f4c10
792e3892ddfea4ef161cceb13cb94010a91a5538e05458d5d82d7f11b60f4c10,1,12,1,0.09831837,1521465242,Regular,d178c766447a5b09117c7c2a3f8d554f531fed21b09678065ecd71b7a348e4f0
8ce7b6e7431e5dfbdbae05c880e64c88a95ed58a07932c0debd3bbd07cd2edd1,-1,2,1,0.09840811,1521052500,Regular,98157db7d89db409b51cce21f7061291e73aa31b1004504b7e5d24c50c6a1f5c
98157db7d89db409b51cce21f7061291e73aa31b1004504b7e5d24c50c6a1f5c,1,6,1,0.09840811,1521051373,Regular,8ce7b6e7431e5dfbdbae05c880e64c88a95ed58a07932c0debd3bbd07cd2edd1
2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c,-1,31,1,0.09831257,1520769733,Regular,d3a7ead78a6b92f0db34070c36158e34b206d8cb8a16fbdb8577f690978dc87b
d3a7ead78a6b92f0db34070c36158e34b206d8cb8a16fbdb8577f690978dc87b,1,2,1,0.09831257,1520759597,Regular,2fe25dc27daf5b75ae30a6c6c94ada061c464d8ae76b1047b7e877a928672f9c
3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c,-1,16,1,0.09817729,1520551674,Regular,b83f4ba7fbb071c845407dfb01a4f880350dec154eced7b037b71ccbb633b915
b83f4ba7fbb071c845407dfb01a4f880350dec154eced7b037b71ccbb633b915,1,5,1,0.09817729,1520550412,Regular,3cbb611c3d314cd2639284370cbcccfe855b9f96d72b837dd4bb994918b80c4c
