tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
205c0e515f6428d2e27aea176079ef181b1aae7d7f99f20ecf0e95050e5086b9,-1,0,1,120.92815084,1563950374,Regular,d55c8b12f837160acfba499d12112f7c1d9e7e961cd7d9f160d2cc759e3e7441
d55c8b12f837160acfba499d12112f7c1d9e7e961cd7d9f160d2cc759e3e7441,1,3,1,120.92815084,1563857146,Vote,205c0e515f6428d2e27aea176079ef181b1aae7d7f99f20ecf0e95050e5086b9
388ce8837979162e6523e33e4929686d243f8f0ed4db0db0b4b5e5b775db120e,-1,0,1,0.01031653,1561271546,Ticket,af23aa23105c9a30cfffebe6454453fd1f849b73e12f9c952c003df90142f928
388ce8837979162e6523e33e4929686d243f8f0ed4db0db0b4b5e5b775db120e,-1,1,1,119.88768771,1561271546,Ticket,af23aa23105c9a30cfffebe6454453fd1f849b73e12f9c952c003df90142f928
cbc2c5d7cf420f5ff9c3e96cad208095f48658f4ec29ea8ff14804a06e5e10f6,-1,1,1,119.88768771,1561271546,Ticket,af23aa23105c9a30cfffebe6454453fd1f849b73e12f9c952c003df90142f928
cbc2c5d7cf420f5ff9c3e96cad208095f48658f4ec29ea8ff14804a06e5e10f6,-1,0,1,0.01031653,1561271546,Ticket,af23aa23105c9a30cfffebe6454453fd1f849b73e12f9c952c003df90142f928
af23aa23105c9a30cfffebe6454453fd1f849b73e12f9c952c003df90142f928,1,2,1,0.01031653,1561271449,Regular,388ce8837979162e6523e33e4929686d243f8f0ed4db0db0b4b5e5b775db120e
af23aa23105c9a30cfffebe6454453fd1f849b73e12f9c952c003df90142f928,1,3,1,119.88768771,1561271449,Regular,388ce8837979162e6523e33e4929686d243f8f0ed4db0db0b4b5e5b775db120e
af23aa23105c9a30cfffebe6454453fd1f849b73e12f9c952c003df90142f928,1,0,1,0.01031653,1561271449,Regular,cbc2c5d7cf420f5ff9c3e96cad208095f48658f4ec29ea8ff14804a06e5e10f6
af23aa23105c9a30cfffebe6454453fd1f849b73e12f9c952c003df90142f928,1,1,1,119.88768771,1561271449,Regular,cbc2c5d7cf420f5ff9c3e96cad208095f48658f4ec29ea8ff14804a06e5e10f6
