tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1,-1,8,1,0.1009118,1621464721,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,43,1,0.10504443,1621455842,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f,-1,4,1,0.1082694,1621455842,Regular,654b18a3a334e3b6024df7fba2cac79742e77d1033a84c84f52a2d2c8ad398db
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,40,1,0.10389983,1621449185,Regular,7c1d2f34f20b3d7e168d8ea515df31edd18aaca148760ebd265b0ed83f49155f
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,8,1,0.10019462,1621449185,Regular,2d1b696347f6bdb77a84300b9a4d8d5f0330a8f99712e317e31b9b1b1b48ec7b
1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d,-1,1,1,0.1041699,1621449185,Regular,9eb46910748e14c9d0dd585b4966d92ff29633bb10fe421583b743044bf1ffec
59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd,-1,46,1,18.03834821,1619134123,Regular,8659d2fe91e48d8d1709db060c35d979ab29697c55a1f296e153e35102f474b9
8659d2fe91e48d8d1709db060c35d979ab29697c55a1f296e153e35102f474b9,1,0,1,18.03834821,1618985475,Regular,59233d002bb4a884e8a40a1bb196adbabaff0949e018f1766dcb12ff27b3dbfd
f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda,-1,42,1,13,1618976056,Regular,9c1b5f386cc369c4acaca7c8b9558d3face422d3e31ed4aa175c178faf095de8
9c1b5f386cc369c4acaca7c8b9558d3face422d3e31ed4aa175c178faf095de8,1,0,1,13,1618937539,Regular,f3ad89b4e29e5ab7a3cec5aac70df7ce4ece605c042088e503caefb9139fabda
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,22,1,0.1100063,1585591518,Regular,50c9f362aa5e35ec59128b8ad2e35316ba2fc50371b2da9f92555f880ce9a61d
7cd473212a759746244c538cc6bf9594be08e4cd0074ae3b82acde0b1a6eba51,-1,25,1,0.1092147,1585591518,Regular,af2f732b1e48513ae1b141618cee9251c81b82fcf22f8581e80264875ea97864
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,46,1,0.10989838,1584929200,Regular,50aa933b7312f15ea97d18e7f6de11f073450ff0985ace5d0f6ff37135902a0f
bae2097d12481e8b12a9fa481a4f71dcf52096b9a5deb6d09fbc05691019192c,-1,32,1,0.10716236,1584929200,Regular,e284c4251cc725f519066b813df9fff020668af91c07a5fc62164f6f8ac8d09d
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,13,1,0.1202233,1581677328,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
a8c0ce9be29581106bd58da2848bd2ad881532de0c58db2d42b6d8c4d2cc0870,-1,8,1,0.12299904,1578997646,Regular,2406fbc1e3c10fdc5c995b20cfe99650febe024433f86d905239674d6001695a
62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe,-1,39,1,0.17096244,1576923419,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,30,1,0.1421642,1576145034,Regular,cc69ae9ab10a0e5cd9cbfb75084361b07e14e15a53aa6d9f748bc46e4646f222
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,41,1,0.1520705,1574646371,Regular,dfd4cf075ac73cb933ea04c9e9bf5a49fec63806048cbf149ff2cc69a7124bbf
2a6c4fdf8b96870e88eec10eedc0c17b27bb67d7a10f6980522eaad4db78eb97,-1,20,1,0.13955016,1574646371,Regular,89610a775c8dc8125662e9e43cb262a71baf3a61d6d43fa75f2fe769fb135959
e0001f1cd1ce22dd127ba5c7b199f75047813d1798a8e6cc9c6839366ad1ce99,-1,0,1,0.13041613,1574417170,Regular,62c717f0131f2ea8b6cb8b4e684d92d1136c6f1fddab429791318411652a1ab3
91dde6b2eece357a610dace3ebc7d9e4255e5d48af6acf715da2d08cd478f2a9,-1,37,1,0.11470116,1574075292,Regular,fb4200d424e1bd3a1ed1a9d8f82efb9ecaf8f8d36d33aae5dfbcf08974f3b850
b4ed0831c3cbca334f59bc38e9f27ac51f82dc6ad3780f4693f6980fdb85d641,-1,35,1,0.13885869,1573929398,Regular,a9a7fa43a11f520c4f3ddaf901ab5d5732a73825aadd38da4bbb83ee1641d9f5
8f47c6ce99a98dad394da385757421b6a54bf7b838398daec4bd2acd3b656f8f,-1,33,1,0.13240405,1573725955,Regular,359822177ba9ba59fc67f4dbfdcd25875bc22b332ea23b372d1f2d32b3c3169b
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,38,1,0.15696327,1569989122,Regular,adb554bd6d34c0b29f65f1a93865c24dddf4e4b340f29c693fd162bb0a631f41
545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0,-1,49,1,0.1868537,1569579201,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
b1c6615f2b11a8a201d9e487b46d0a926d3e34b272e081cacbe9da57ec461917,-1,38,1,0.14052495,1569319578,Regular,3570efe37efc9b87f81f2e0fac2954261a46ed53a88f07c7ea450a695c40ba12
1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78,-1,48,1,0.15151956,1569145823,Regular,09a52d3c574bc1758a5f197db1ba9e25447c5f5e1c4f876a479f45ec08d49647
1c3aaa750ea9ad6b570f8706779de12d580f13f7d80410a4fefb149f9f633a78,-1,45,1,0.15881344,1569145823,Regular,563facc93a3caf0759a1f5e95713877a70e89ff77af4a8f9d7af399d42df399f
d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3,-1,33,1,0.19024423,1568628491,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,32,1,0.15055016,1565978248,Regular,83ad5e4c40ef564e033041858e8468e7d544d6bfe03f0e618e51151717e8b95c
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,23,1,0.17741427,1565978248,Regular,94a86c7cc859f86dfa06f8f6fdb24dd3e07d2143e763b85a8f57b9fb88cb7ab3
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,14,1,0.19226448,1565778988,Regular,45ef9d91572dd9b76c5d8fe5e1f8fe0dbbaf6d4c0a886bd0495a334ab0281257
8e7549509b36a8d11dc459123e8acb9852148324611199a2f9a85738e884c2a9,-1,40,1,0.17427897,1565778988,Regular,64ef4f046322c41f9dac73b05fdfe1c556f0c78a5210a4d795caa0d87256011c
6b7b2aba45d3c49db8088ea5a5f67dfcc9ad58ff4407f59766552a58df45587a,-1,21,1,0.18414737,1564623604,Regular,cfc84da0ec685564c12946eaf1204558247cb4cdb48d6e2fecfadaa462ec5d53
c9e8baa2e48048359128196a2a66e6f1be51d51b56c97ee664e780ccbad40e6b,-1,38,1,0.18465846,1561149518,Regular,96651642825c693f7ba95ea6326a738c572f100634d54455a938cbf526ed7dcc
25b958813f71c81395bfa620396379268f72face28ee1bb3c92ee3e86f0fdaab,-1,3,1,0.13904768,1560942494,Regular,336f3d8d5d6fa22a4f9b129f184fa0b703ef91fd2d9d060453c86a0f1a198203
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,0,1,0.12653554,1557049894,Regular,45ddb5b9cf6d61408c828dc49d2ab54c1c01a4a5a337b751c073f17d43fb93c9
c480117616f83ee6008eb94089544e1774fd9dea341c317bde22dc9e5aa89799,-1,45,1,0.15299789,1556963446,Regular,dad9f8251d734ed271cc61b6db154b67c4062ee250ed2920d4927fdb21cfc8c2
3a6c4377241abd9730aafe8e365b1914169772be160eea2d03e269fbeb29bd09,-1,48,1,0.15652085,1554287282,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,44,1,0.19673036,1553722286,Regular,934fe4ac231037e06b412cba5a70f331546410745e318e487724bc2e50d70f25
e41c4fb4001db9dba2a4093fae4ee68e794acf70898f293d349bc0e946389291,-1,2,1,0.1603173,1553231858,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b,-1,32,1,0.16660152,1552455397,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,35,1,0.16988077,1551936827,Regular,07bc1e9237d1f7683c64d9ae784704386b2f71c1ad611b41604bcd3b09df0e6d
96dc6e766a18f84f3dbb06f08d84775c0f4f3f343bc81efa3ba94d872e1a2016,-1,7,1,0.16726345,1551936827,Regular,429ea98c6ee6ce4c196595bb0f45ee86651b85813514b252c4e65fb8f5cb9984
11f184cd8360d3d10c934bf67adcb4d736c7d66d342c143f55b52e5aa27cae81,-1,45,1,0.16662966,1551719466,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,2,1,0.1660365,1551692635,Regular,aa29e74a941cfe914f1f569b511c6f60d5a9440d09eafbaabe375b55e704b317
37b083bb48e6166e73b6b66a6ace096ea5ceeab2d4296c03708a6e787d33a217,-1,31,1,0.15813242,1551692635,Regular,db47575375102f3ceca1ac5207e6f4ed6226318e6c7cc8a954c3dceb106bb5a4
24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6,-1,6,1,0.15068268,1551633255,Regular,7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe
1591e141c1546d66743e90fb9a3b748eadb6f865ac88d6684365518332a8d198,-1,6,1,0.11441044,1551519026,Regular,6b700346a24fda47bfbe44f7d6d2b280fbe55d2ebc1188a5623fbdaef16e08da
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,33,1,0.14433715,1551402284,Regular,9ca79cd6e466445a76ea9e733dbbfe175c5b54d2eb17d35e754199edb312c8aa
b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a,-1,49,1,0.19103259,1551331740,Regular,2e323af94f9e4bd7709c5ced6fe0b4bbda2c91d2c1dcea95190ce8f5ba893333
b7f813f07409270d3802e2ec9a722f7ec7a9a7936bcd7fa92edadeefc25e730a,-1,47,1,0.18835346,1551331740,Regular,7c832c1e8cdc1fa852df0716a532fa1ad2091a3b8cc472c101040e210512d49e
935bc8fcdf733091c0dbbe7fd2043a67893a4994b0d17273921bc133f9b9628b,-1,37,1,0.16281097,1551129645,Regular,756cf3c842a09007bfc22834886f7425aa089d3fd460f7a1df22ac6e4075d57c
037a866ee2b158efcdc5d541d9486be0f43c88fec57d3099260f3e8e415737ef,-1,20,1,0.20872901,1550640441,Regular,af7d49dda6ffac175f4a902613c9d85a02945242450f93dd3b034e79473704d9
7d7fabd70645aa6a79d7ff19e680c940df4562a617ce3b3056150ab796726ebe,1,123,1,0.15068268,1550109966,Regular,24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,68,1,0.17096244,1549931111,Regular,62789756364127a150004a3f203106814a6a25d7681c8a1ceb2ea12ed4422afe
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,153,1,0.1868537,1549759684,Regular,545623372f556eb03379d59bb026568c1b4887b004cdabcc9e72fe288d473ac0
784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22,-1,41,1,0.17270155,1549703706,Regular,86f28e856409dd09b1b9fd8cd73b31307ebf2d0ba8a2c13c8b361fe71e6017d2
784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22,-1,32,1,0.17204549,1549703706,Regular,cecc8efac77350f049f05189af67d483ca32246222824a7be8f3719143636d42
784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22,-1,19,1,0.17648844,1549703706,Regular,46d50245c5ccfd2b1e3370793cf8c4f042ab80f941909ca4002d7cf7b3eadeef
784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22,-1,14,1,0.1764392,1549703706,Regular,e3dbbaf32ac6e7d205d8b73d4a79a70b538839b26fbbfb3c1acb4717efdc60f5
784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22,-1,10,1,0.17718812,1549703706,Regular,67e140fa4ee832e1a84947c720b0767e3482a92aa18dea1dc9f73097bae30821
095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248,-1,34,1,0.18918565,1549689705,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248,-1,44,1,0.17905103,1549689705,Regular,8412d5fb7c49d734729c823a999911071000a596b5fc86b755e64916820902cf
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,147,1,0.1009118,1549588283,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,117,1,0.10504443,1549500239,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,75,1,0.19024423,1549415194,Regular,d09434fd6754e1b37eca1bf9a9a791914dafda9e7e5cfa9963574c5fb13a11e3
935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561,-1,6,1,0.11099546,1549357999,Regular,5d6c3d0fd4a368cb0bf9004da657123f723c7d2f60e5b703eb20e431edfdf621
935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561,-1,41,1,0.11063247,1549357999,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0,-1,11,1,0.17580518,1549344057,Regular,f6d9b243175d7b8cb3c0365c173766d78388f6935bcd92a3095cb9363bd3a19c
9c23e01f1170eb355f0bc147555c728ac4a53dfbdd800abb9aa3c3349b07a1f0,-1,29,1,0.18330372,1549344057,Regular,629702c2c1471aa954aeb3a5f3b0d38c86219c9169001b32e99c95d3a2853497
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,38,1,0.200846,1549271433,Regular,e2a41152a7371ebf98bfa4eea19771e6b8f875b088fc36bf647713aeab77536b
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,33,1,0.22305072,1549271433,Regular,fe551e24153b66ea83268336d71b75f7288ce0b2dbeac4024cb793b883d376c4
9b1ac667139bb94e127e549b6e517f1f4d9ebef2c2256e99cce4c8a6f83d4ba7,-1,31,1,0.1987224,1549271433,Regular,afec71aca54485256cece49774c34c39c0d58a9a86c9045e0609f3e0ce55a398
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,134,1,0.11063247,1549242092,Regular,935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561
b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa,-1,49,1,0.17205325,1549185189,Regular,29dea8b8136fd11e2a1adc986a3c37c3b1d4a0622fbc70def610235eb0972d48
b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa,-1,41,1,0.17761972,1549185189,Regular,26a230fd1a5ff8133575afc158ba35d587e0af3dc423e01231354a33b5b3dc5d
b66f46e9911ea63f7441ae47c0d333d3c49253990c093c216a8969bce315d7aa,-1,21,1,0.17987728,1549185189,Regular,4949a1e28f691a12a7126b2021fb99d4da5348830f3b5482e7f366e51da542c4
