tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3df424a2bd60ed1d28ca8260fa21ae16399732c760df98f3e2766977bc0cbcb3,-1,0,1,0.02470066,1595493847,Regular,37279c29717fa91d373db24c4cb8280785347a73c2e18ba9cc1ac4c9ae67e4c4
3df424a2bd60ed1d28ca8260fa21ae16399732c760df98f3e2766977bc0cbcb3,-1,2,1,0.02598556,1595493847,Regular,75104f5e6af1512e33fd5dd4ae14e736b63f96119315ce8a957f0493314114f3
3df424a2bd60ed1d28ca8260fa21ae16399732c760df98f3e2766977bc0cbcb3,-1,5,1,0.00024931,1595493847,Regular,dfd9dd432a4d62b95c17a0e2d2a8b9c3610242924200dcff90014a0bb2542e39
dfd9dd432a4d62b95c17a0e2d2a8b9c3610242924200dcff90014a0bb2542e39,1,1,1,0.00024931,1595397552,Regular,3df424a2bd60ed1d28ca8260fa21ae16399732c760df98f3e2766977bc0cbcb3
dfd9dd432a4d62b95c17a0e2d2a8b9c3610242924200dcff90014a0bb2542e39,-1,0,1,0.01027451,1595397552,Regular,6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,15,1,26.3560845,1595299618,Regular,c9abace770a79111b004df890a4574047d3103aa2ca6592b873b6894cbf6daf7
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,13,1,46.07969924,1595299618,Regular,5587cd6f8267144cf3de3ee4d4ad38c11ab02d9d1f0ae823a856375ffee89ff7
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,6,1,52.68047067,1595299618,Regular,7c554cd55cfc40527ac176bdfefc6358f044e5aa293cc801186a1eb03d9160b5
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,1,1,1,0.01027451,1595299618,Regular,dfd9dd432a4d62b95c17a0e2d2a8b9c3610242924200dcff90014a0bb2542e39
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,0,1,59.85058658,1595299618,Regular,86cc77bd6dc72ee40365b5f646ab0cc011436a7363ac7769129ded11e30cce0e
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,1,1,56.88085714,1595299618,Regular,ade8b75ce5159af20ca8cdd100c1db9fa42b4deb5a24b45b42f0517aa32743e0
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,2,1,55.07854723,1595299618,Regular,0c2a925b84571fdfb4ef9180dc2f8706a9d40944044be4733ae6d041f0c8e7da
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,3,1,53.95221244,1595299618,Regular,c297433962ec4434ce5e4efb3923070fb42b3192c173117dd46dbdc253ed6d5b
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,7,1,52.01056885,1595299618,Regular,1e4f9b805afed4cebc4f2b829f48c5b4a8b3a4b35a6ade9a804170f5bdbdac31
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,8,1,51.01451521,1595299618,Regular,11864f764351a704d0c516f13bbf0a5ddda2bd8f830887d1a112a4758bfb0748
6dcd0197cc7f76b2dcd2a64bfe086c1b22a381e227ce0f3bee35c6781fe4e2ef,-1,9,1,50.47200153,1595299618,Regular,b96cd32a6aea0ce4eb58a2b1fbdb3c1e0d38065c28fa0f7b21f9c217dd6c126e
