tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708,-1,446,1,0.00388056,1614336092,Regular,62679cfeeda656ac8f1a66e061875f3ab32583bc3bee89f59938ecf0e44d0e4b
9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842,-1,480,1,0.00409712,1614336092,Regular,302f5a993e43e079c904c6c3853d0e4d0bba4f98a1885189a6df6cc7d8ca4d14
302f5a993e43e079c904c6c3853d0e4d0bba4f98a1885189a6df6cc7d8ca4d14,1,2,1,0.00409712,1614190784,Vote,9e49ea0578f2840f7dbc46341984bf3c214c2e2bf0f57668efa16efa029af842
62679cfeeda656ac8f1a66e061875f3ab32583bc3bee89f59938ecf0e44d0e4b,1,0,1,0.00388056,1613711726,Regular,345df5545b6f8bb70e5e1716394ffebeebbe557766ba4aceecc93d31fb190708
cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4,-1,209,1,0.00409818,1607527104,Regular,7c85f9c2112d923a5cab79080215c6dd5c8ce4e254e34530f6abbad2f719c167
7c85f9c2112d923a5cab79080215c6dd5c8ce4e254e34530f6abbad2f719c167,1,2,1,0.00409818,1604915947,Vote,cbea4033f2a53267d56d5add1ff37b9e277ab186082ccd871dcd35fb510f7ef4
474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496,-1,464,1,0.00413894,1604680107,Regular,5958d9b7ff0a54462e74aec4e170278e997c3b98b9e2f4ec46c81a039f1b2b94
5958d9b7ff0a54462e74aec4e170278e997c3b98b9e2f4ec46c81a039f1b2b94,1,2,1,0.00413894,1604510839,Vote,474791a2a482216039e0b784621386bfe9a42fd2343a6f5fa78308075f3fd496
021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe,-1,441,1,0.00434982,1598796350,Regular,c6092e438ff9cdffe8d60f5ee0d7886ed1a85b4bfde5b320f79d9314d7152051
c6092e438ff9cdffe8d60f5ee0d7886ed1a85b4bfde5b320f79d9314d7152051,1,2,1,0.00434982,1597075979,Vote,021a87c2b6dfdbf8632a6ac4cc07d15cad1320278f0e5556a535e0f548d9a8fe
5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be,-1,315,1,0.00457111,1596623731,Regular,310b009182bd2245f3c830bda7822a6d9b7c51d8568b327705b6666d17d635c4
2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c,-1,29,1,0.00439358,1596623398,Regular,225291bea211439f8bff71ad505da597e1ca882ef0c19d947e8c2c64c62dc01d
225291bea211439f8bff71ad505da597e1ca882ef0c19d947e8c2c64c62dc01d,1,2,1,0.00439358,1594181446,Vote,2d26288e97385219d6cd50506310cc186585e16368189bde5aabcf0a097ab03c
310b009182bd2245f3c830bda7822a6d9b7c51d8568b327705b6666d17d635c4,1,2,1,0.00457111,1591551058,Vote,5bc266e00e6008025f93f3474b83a0954ef2010c4520183a31adfa677acf38be
ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1,-1,259,1,0.00461775,1588783449,Regular,eabcbb22e1f58f5d03e5f2bac8f634d441849fe6396232edf0d934f3d92a8cf4
2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a,-1,394,1,0.00457232,1588782299,Regular,e04db24135051e45333d542894e983682c5b447772295e98f42ccb6fedba87d5
e04db24135051e45333d542894e983682c5b447772295e98f42ccb6fedba87d5,1,2,1,0.00457232,1585162519,Vote,2bdec2c6431bd044d09574507b5cf0ae92e66a04d604ffbf905c131ac024d03a
eabcbb22e1f58f5d03e5f2bac8f634d441849fe6396232edf0d934f3d92a8cf4,1,2,1,0.00461775,1584805590,Vote,ac2dee9dc23472be259fb9a2d6c4f9ce9aa88de28c4dc0a473a777be4af7f4d1
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,328,1,0.00466391,1582716488,Regular,6d0071c888ef867d6863d5de60a4573d26e2e3c2a4dbda4bc92aced1675edf89
61b0a2fdf8ca260da32e8262e505d978aab118d27f14e323dda87a042830959c,-1,75,1,0.00475767,1582716488,Regular,4ab5abf75aedd8a502a348dba733e617b125ed7c5f7c9ee91fbd388d5b90305b
e2478c85e3f390f0dc947c3281204671e23483ae0b7077df5a13f8fc34c05c9b,-1,332,1,0.00466425,1582716488,Regular,07f19ef2846b1a6eea3b1b690313e8cf877cf595f84244877561191b79f65f3d
