tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1fadae04e32f488f191a4b93d0249c40d8949cadf39bd0e4f77feaa315c7aee,-1,9,1,0.09770387,1534478364,Regular,3b0e7c86f0a1140b71e6cdae152601eb070a1a38b6f08dc34c4b01f98c344fff
30257176882dcd214b87487d07cfaf8f180d4e696df3e7fb5c65d558242e8f92,-1,24,1,0.09719337,1515441849,Regular,c46e4b74aa080093f1a6576051bb94c8bc57e2ccb77d485d0c051f38f9852edf
d8e448498291434c4ec9a44d7faf2c8958637f262abc5bfb7ca10b8f471b8b35,-1,53,1,0.10344667,1514988902,Regular,1bdb475e3675da6dadf50cd52988aa5a0baf3d83d0116062a70e75190afc6ed9
3c59914d38e45bad3425aead62d22cef9a7877e2103c0f17f1ea1fd6fd055305,-1,85,1,0.09631955,1502216824,Regular,726be6e248ecce9ad30f4b3345c51d9b5bec598d3ee8c434d2b38ad0d0c27fb5
7de4a0ea602f5e913c6fbda82e06ac2e84e7d85f5ec36c658584236e2a55c670,-1,24,1,0.09504034,1500655678,Regular,ce6e5d7ec1e63530bd65c5a1e11f9cb05d544d23e81230baaaad4b4f53829081
20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb,-1,72,1,0.17052785,1500648582,Regular,5e013434baa120b6003550e72a158de88763dab88918a50f288ec736b767fa5a
20b2d49a51eb1067863bcd37056fc25f6213bbc1531279f5c808328d14d858eb,-1,57,1,0.21508441,1500648582,Regular,7bdae77639b1a93a4e005dbef93d5f6244f96367fb9728a4ebb71c7a31d93952
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,50,1,0.55678666,1499507814,Regular,ff7ce99ce6fa1575815687df2dc8a7062b588e462f222676bb643eb7cca9ac4f
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,10,1,0.09883108,1499507814,Regular,fa3d47c7f46ffce8d61b3e46c9efbbbbf973de0ea3a1460f06543eecedb0372b
0a8b2c72181664e6d77a25cc1bb478353a9c45671409e296e72203db437aebea,-1,12,1,0.12027732,1499507814,Regular,f46cd77d815c1437acb63b2cf32c04e6fc9ab7f7d76dfdf9b01d7bcc207d832c
