tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,57,1,0.65756019,1572061737,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807,-1,31,1,0.49779723,1569935992,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
0122b4a100c4dac4b3c1e66f10354ba824d6ba92b511525ce073384a7a897cd4,-1,12,1,0.53460561,1569499142,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
29d15dec6499eb41836122575a61534f209d705e9f5aedb735ef9372e74d691e,-1,14,1,0.59796087,1569499142,Regular,185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1
61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20,-1,11,1,0.54958286,1569499142,Regular,8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22
786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76,-1,13,1,0.10383713,1569499142,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,80,1,0.10383713,1569459728,Regular,786c10cc553075fa8da7bf40ab313db32229b583550f0cdd03885e1051fd3d76
8abb145cdc45bee33eece7c5e46c4957406e97af4577a66e57289e356dba6d22,1,65,1,0.54958286,1569376295,Regular,61df8133fb4510be0f38a2d5e545e11534be50540bcb6b8a273dcf3641d2be20
1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde,1,66,1,0.49779723,1569289562,Regular,5951266b29f32ea20db79742f72da6081c2f6307e778ebcd948c2e216b409807
db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f,1,54,1,0.53460561,1569203139,Regular,0122b4a100c4dac4b3c1e66f10354ba824d6ba92b511525ce073384a7a897cd4
185372002c6267ecf9b70b310ec4c5679990cfc1fadca58dc9e96c28158f46c1,1,88,1,0.59796087,1569119210,Regular,29d15dec6499eb41836122575a61534f209d705e9f5aedb735ef9372e74d691e
3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5,-1,53,1,0.4824258,1569071240,Regular,35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b
788ce93b71aef8d50dcb86bf8c69072f2d5db47f17a3ef667f1d58e36fa4b646,-1,10,1,0.51666799,1569071240,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
bbe01b40a6cbf64189de8557be685f3b260e61527082ea1525d4c6b2c76da021,-1,26,1,0.50734088,1569071240,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
c2c243200f4980cc092ecd2446cd4681bb11a49692c81d5f7f7db1743e6c4e79,-1,12,1,0.53096103,1569071240,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d,-1,40,1,0.53019421,1569071240,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9,1,91,1,0.53019421,1569026052,Regular,fd16138bbbedb92448665ee4af695e03df06a894eaa937426354adda400bbf1d
325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d,1,26,1,0.51666799,1568940302,Regular,788ce93b71aef8d50dcb86bf8c69072f2d5db47f17a3ef667f1d58e36fa4b646
35eabd95fac5f0cc1787790f0e31bf822adf23f4bb35f1a4eb32ddcc6f42413b,1,92,1,0.4824258,1568854084,Regular,3b0489a34710c9e4bfd05a7a43fe007ef753c7258d90ad89254dbc9280ac6ba5
fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5,1,68,1,0.50734088,1568768656,Regular,bbe01b40a6cbf64189de8557be685f3b260e61527082ea1525d4c6b2c76da021
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,39,1,0.54310346,1568733180,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961,-1,10,1,0.52660297,1568733180,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
823e785604036957015b28fa38c7d5af0afb3eb9d82d5ef1e78842d881f06160,-1,1,1,0.56710591,1568733180,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf,-1,27,1,0.58558655,1568733180,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,8,1,0.52660297,1568682549,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,28,1,0.54310346,1568595880,Regular,0ef4c60f492967e3ad9d6a7b251a6de6e541ab9d18dda2c35b73fd007b947961
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,52,1,0.58558655,1568510576,Regular,e787719ff78b51f71fa444bf74cae18b13b6599ff9e7c8c9e9282eaf6fb081cf
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,1,1,0.56710591,1568423637,Regular,823e785604036957015b28fa38c7d5af0afb3eb9d82d5ef1e78842d881f06160
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,10,1,0.53096103,1568335214,Regular,c2c243200f4980cc092ecd2446cd4681bb11a49692c81d5f7f7db1743e6c4e79
62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e,-1,5,1,0.5385525,1568296162,Regular,5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6
c14be4376010654a32881f86f3cd720296c7d4cf172d7771e36923b7a36b78db,-1,7,1,0.50972115,1568296162,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,44,1,0.50972115,1568253617,Regular,c14be4376010654a32881f86f3cd720296c7d4cf172d7771e36923b7a36b78db
5eac5fbe6e2d85c713a53db443fd2816ba634a05c775ef90cbd939ef794b4bb6,1,18,1,0.5385525,1568164333,Regular,62c926a3db0992d65276eb19eaa2daba182cb6a59863e8033c53eae5bc2b449e
013774085edfc5af24c604eab0613d8f4d739709ed3f55749cbe29a255f21775,-1,16,1,0.56633094,1568123480,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
4ec7ca218f7bbe13f758755b4d7c7f024cf6eb42eebf2cbbe36119ea187e7759,-1,16,1,0.51408718,1568123480,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
