tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a3c116b1a6def4e9029daec77d7b6fb14cb0cbbbd113a0772e0bcdea55312953,-1,3,1,0.595949,1588145582,Regular,70a53a2a6bd2ad31a9edc27fb364be1ce51eb4c3f13bebf915f334c6eb8387ed
f39c4506180733f775cfa074246abe6c207a7e77db896eb347571195c20cb365,-1,25,1,0.59508119,1587997637,Regular,3b9ea47f27c8b0c237bae32298bf0888df8a87f74f4f95f19f3dd48a20737617
bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d,-1,9,1,0.59800227,1528018024,Regular,e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4
e1f2045ddf2adc637ad553d8abb6ae37c9f09cdd23bf754cf7e85503424fa8e4,1,37,1,0.59800227,1528016390,Regular,bdf2fa93579bc752ebd5aeaa38f0a03abb01789fdceb8ff7c746b78fcfc0da7d
1ac6d9c8cb362c762c5b334d2e1e77a47a20f09891f6cbd7cb2253e7581fd01d,-1,9,1,0.59813143,1523892811,Regular,c7630467ca258b4256ea912537e2714b3ecf8b9dfb8bdb9f40d9d0b1a1e73de3
c7630467ca258b4256ea912537e2714b3ecf8b9dfb8bdb9f40d9d0b1a1e73de3,1,0,1,0.59813143,1523848784,Regular,1ac6d9c8cb362c762c5b334d2e1e77a47a20f09891f6cbd7cb2253e7581fd01d
8b7ccf39c8b11fdaaea1d701f7090323cfc8ae23fe7bb6f262228c50cf41db69,-1,15,1,0.59848429,1521809374,Regular,8545ebf78e38acd150fbd6430505f0362394ca0aea492e78250a0fcf212c7049
8545ebf78e38acd150fbd6430505f0362394ca0aea492e78250a0fcf212c7049,1,17,1,0.59848429,1521808401,Regular,8b7ccf39c8b11fdaaea1d701f7090323cfc8ae23fe7bb6f262228c50cf41db69
0415562b71d11e80f700db20e62f9bdc2768bb33b986b58208f9236ee67497db,-1,12,1,0.59861083,1520464251,Regular,ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f
ec26cf6e3a1357b46855c7bc4ac6b10a967ea035ec2e874e1f791c1c2b6ce95f,1,21,1,0.59861083,1520463394,Regular,0415562b71d11e80f700db20e62f9bdc2768bb33b986b58208f9236ee67497db
7ce9c66e2a0f2b4a0c7e2dfc488e3f9adc08ae7ade58f2930ef6ed844985ea97,-1,25,1,0.59804752,1519336107,Regular,209a8bb60d14a9b2bdf7fb0631613ff57e2751d4319caa073c312f2165acc9f8
209a8bb60d14a9b2bdf7fb0631613ff57e2751d4319caa073c312f2165acc9f8,1,3,1,0.59804752,1519330089,Regular,7ce9c66e2a0f2b4a0c7e2dfc488e3f9adc08ae7ade58f2930ef6ed844985ea97
ae0c8c2cafcb842edcd369cc42b3d5e05ee25be9a127cb3b10689fef4a8fc99e,-1,10,1,0.59812283,1518260040,Regular,9a46a41642e7f1c3487afd709bab61919c124a8a9faf5afb2facc39fca456f6b
9a46a41642e7f1c3487afd709bab61919c124a8a9faf5afb2facc39fca456f6b,1,19,1,0.59812283,1518251492,Regular,ae0c8c2cafcb842edcd369cc42b3d5e05ee25be9a127cb3b10689fef4a8fc99e
