tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e1746b6c078b84b0d93e9cb9d43cae4aeee5496b94ee688240eae610c466c46,-1,5,1,1.74164718,1518940876,Regular,e7d82783ac4790013e1de65908e025d629bd6325ab89ecb774380ab96542ec0f
e7d82783ac4790013e1de65908e025d629bd6325ab89ecb774380ab96542ec0f,1,2,1,1.74164718,1518936616,Regular,8e1746b6c078b84b0d93e9cb9d43cae4aeee5496b94ee688240eae610c466c46
b8cd73b2575de992b0bfcfe95e33425e1a46c3b97c481d62864879fc877e4479,-1,22,1,1.99597484,1518476704,Regular,61cb0ed2555fe7031765a8076cf84f706bef8377d0d36d917d91def6d3967321
61cb0ed2555fe7031765a8076cf84f706bef8377d0d36d917d91def6d3967321,1,9,1,1.99597484,1518472941,Regular,b8cd73b2575de992b0bfcfe95e33425e1a46c3b97c481d62864879fc877e4479
41292b5b356d50d80da8a936d1f1782a1b27f0ef5650e7c060824d7ebc68b44a,-1,10,1,2.01063359,1518196090,Regular,a335f16513ce52164656c7c76c7ba73ac9ba4069d7085679ca45226963419706
a335f16513ce52164656c7c76c7ba73ac9ba4069d7085679ca45226963419706,1,34,1,2.01063359,1518191367,Regular,41292b5b356d50d80da8a936d1f1782a1b27f0ef5650e7c060824d7ebc68b44a
d4501f0a77d14fdacaee8890069fbaabcd5a5ddf2080f0c62b650f26905be17f,-1,2,1,2.00088089,1517941692,Regular,ab987b89254241e3e2ae40f8634f21f0d5336426c667ac34a38bd6d4a5140f07
ab987b89254241e3e2ae40f8634f21f0d5336426c667ac34a38bd6d4a5140f07,1,6,1,2.00088089,1517940342,Regular,d4501f0a77d14fdacaee8890069fbaabcd5a5ddf2080f0c62b650f26905be17f
2fdfe45a9bc1c9736c65151e9b3bae517ef73bdeeb80228aa3e009122b1651d8,-1,1,1,1.99528081,1517711192,Regular,9880d5018dbbc45eb9135580eadd5aff0314e1395fd36a60461edaf0d140c40d
9880d5018dbbc45eb9135580eadd5aff0314e1395fd36a60461edaf0d140c40d,1,5,1,1.99528081,1517709739,Regular,2fdfe45a9bc1c9736c65151e9b3bae517ef73bdeeb80228aa3e009122b1651d8
