tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,104,1,0.00763111,1624258784,Regular,3cf10c621295d8661429a0b9bacae793f9cb98781bbb3e39a2e9b264e33704c6
3cf10c621295d8661429a0b9bacae793f9cb98781bbb3e39a2e9b264e33704c6,1,2,1,0.00763111,1618664728,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,410,1,0.00748189,1617610381,Regular,e1bc8e7e43fff288e9efee7379db4b36fd0b6d878f8d3108e4fd3e99127963c5
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,169,1,0.00763149,1617610381,Regular,013235fe86f07a55f2756644d31329b716e332440ac2bc900ad35d1beb1c9d24
91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b,-1,33,1,0.00763149,1617610381,Regular,e07327164fd1417cd643c6afde5bbaf345454f883a469264ee6052c5a5db8edd
013235fe86f07a55f2756644d31329b716e332440ac2bc900ad35d1beb1c9d24,1,2,1,0.00763149,1616693038,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
e07327164fd1417cd643c6afde5bbaf345454f883a469264ee6052c5a5db8edd,1,2,1,0.00763149,1615882186,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
e1bc8e7e43fff288e9efee7379db4b36fd0b6d878f8d3108e4fd3e99127963c5,1,2,1,0.00748189,1615629354,Vote,91736045aa041887f26963b0923a3a6bace20d230528c402d68e280d4a88023b
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,69,1,0.00763192,1615264823,Regular,f760ad759d782d4832d244c403947b912b90b7c06ef7d7c3a4f0e65d137d0358
f760ad759d782d4832d244c403947b912b90b7c06ef7d7c3a4f0e65d137d0358,1,2,1,0.00763192,1614479312,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,208,1,0.00748261,1613725884,Regular,d6ae5160ed74af49896aca9fbe1bb14d39dfb68e7254cfac28fc22c811d81edc
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,105,1,0.00763188,1613725884,Regular,e14870f32b5ab0f38d59728016a1b0a79375f29e09012aa22fb9a79be1e5c9bd
