tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a144694bc77976f95d937463c63e2b8a0abadba176fddb97489fbf8f2f9619c,-1,8,1,40.79,1497284875,Regular,934d9888e66bcd5833c9207d68196653beb58d9a815250252c2285c970477dc0
934d9888e66bcd5833c9207d68196653beb58d9a815250252c2285c970477dc0,1,1,1,40.79,1497208449,Regular,0a144694bc77976f95d937463c63e2b8a0abadba176fddb97489fbf8f2f9619c
a7bb3df281fbcabf974b16c16249c4969495773b78b38c36b67c958515db7e56,-1,10,1,0.85042489,1495419774,Regular,37e141192fffedb5312c4c222fa9945fbf599449dbe969df9c5849332d6576c3
478a71d95a1797b751337b2249fefa5eafc3b07a6aff2eb913aa9ad4c744717c,-1,58,1,38,1495228463,Regular,ec8ffb9adeb3ea0bc0acffef1fb67893473b9f6421961e73022ef4e0e7284abc
37e141192fffedb5312c4c222fa9945fbf599449dbe969df9c5849332d6576c3,1,0,1,0.85042489,1495191773,Regular,a7bb3df281fbcabf974b16c16249c4969495773b78b38c36b67c958515db7e56
ec8ffb9adeb3ea0bc0acffef1fb67893473b9f6421961e73022ef4e0e7284abc,1,0,1,38,1495190236,Regular,478a71d95a1797b751337b2249fefa5eafc3b07a6aff2eb913aa9ad4c744717c
7ca41ab1c577fd586e4daed61dd692b05593fa2e9e55f681595a6b9ae5bacc78,-1,2,1,100,1490979752,Regular,6a5adcd308df9f9a4edef5a5cdee6f29cdb12deb3f771f9b3d334977b2e0eaec
4791f926f0bc635db2dd0e098c959a00219b07be0e253fb6b9506f4dd7e44ba4,-1,0,1,81,1490708238,Regular,4c253e098c3f82cc22f3cc154f5549688732d66d3a09073323e064a10d532fc9
0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51,-1,4,1,50.62551424,1490587684,Regular,98903e0b21a9ca07ed292f8594e3f240b9007e74247c835bc3e16e9009b68389
98903e0b21a9ca07ed292f8594e3f240b9007e74247c835bc3e16e9009b68389,1,0,1,50.62551424,1490583027,Regular,0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51
4c253e098c3f82cc22f3cc154f5549688732d66d3a09073323e064a10d532fc9,1,0,1,81,1490569234,Regular,4791f926f0bc635db2dd0e098c959a00219b07be0e253fb6b9506f4dd7e44ba4
6a5adcd308df9f9a4edef5a5cdee6f29cdb12deb3f771f9b3d334977b2e0eaec,1,0,1,100,1490565941,Regular,7ca41ab1c577fd586e4daed61dd692b05593fa2e9e55f681595a6b9ae5bacc78
790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c,-1,77,1,1,1487440504,Regular,148a3283859c5ca7d01972e387cedc320c3986a24fe81fe9983dedd45b888c86
148a3283859c5ca7d01972e387cedc320c3986a24fe81fe9983dedd45b888c86,1,1,1,1,1487422757,Regular,790ed9692fcb3f685453f8fde1d2fcd9e815fe5e5a1b0e7640817a90e1a32d3c
