tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f,-1,3,1,0.10006375,1575258680,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83,-1,15,1,0.11292017,1575258680,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
510e61423c0ced52930c7b340f2908423ce2b641179b68940c6d47180e4f9891,-1,4,1,0.20966346,1575114110,Regular,e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4
0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964,-1,9,1,0.20148496,1574425465,Regular,d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7
d30805b9382574172da38e5b47a351e2e67a1441848eb6beb94670f57fc999b7,1,24,1,0.20148496,1574388324,Regular,0742d6d30af64adeab3329d2708a9ed65b6be8547aa6d38702a27992bc551964
b46455a71895d14820de698b33a364502ab8f43c859c866a785655bbfd02af53,-1,8,1,0.10756329,1574340862,Regular,cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50
cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50,1,19,1,0.10756329,1574216104,Regular,b46455a71895d14820de698b33a364502ab8f43c859c866a785655bbfd02af53
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,39,1,0.20966346,1574129861,Regular,510e61423c0ced52930c7b340f2908423ce2b641179b68940c6d47180e4f9891
803454643a387863211b30f13a2d93b6e2137a4432a4319611951f7f654e8ee2,-1,6,1,0.13147681,1574056451,Regular,fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,23,1,0.13147681,1573958814,Regular,803454643a387863211b30f13a2d93b6e2137a4432a4319611951f7f654e8ee2
b2da8c5bc672de12cc310aa453c1f27c410af66be8d11e14c1bb722046c45c64,-1,11,1,0.13312981,1573788475,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,28,1,0.13312981,1573785343,Regular,b2da8c5bc672de12cc310aa453c1f27c410af66be8d11e14c1bb722046c45c64
1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1,-1,23,1,0.18258393,1573543554,Regular,33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5
3d1e651c3eec9ff7c7349a01b4949ff426c925993b8b05632d02de25fb73b089,-1,3,1,0.14209732,1573543554,Regular,6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a
6b600fa102f7cff3b137fb4f03bf826221e9bbbe186e7acba47eb25ed6cde99a,1,15,1,0.14209732,1573525018,Regular,3d1e651c3eec9ff7c7349a01b4949ff426c925993b8b05632d02de25fb73b089
bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81,-1,0,1,0.10814392,1573301779,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,4,1,0.10814392,1573264375,Regular,bab733799202b06df2951a5adb827293a3051fbe48fd8504efa1ccc60e40bc81
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,34,1,0.18258393,1573093717,Regular,1222aa40dd3ed723046e30c54b8115fbaff9e53138a06dfd6f12068d6c56cbc1
6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc,1,9,1,0.10006375,1572919874,Regular,6aa5a6cbb9d22be03cf660d075e8ea91af703d1937bcbc2ab297de8ea42ffc1f
bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7,-1,6,1,0.10448013,1572865503,Regular,15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb
d23baf7a3e72b5c002e332a11c33618be4062b17f61cc6056367ff4dd6bf7bf1,-1,22,1,0.18363204,1572865503,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,25,1,0.10448013,1572834559,Regular,bed68e0333679ccd9b0d07efae6752e88a9f700856bd4b096dc399d5525096f7
d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569,1,38,1,0.18363204,1572750488,Regular,d23baf7a3e72b5c002e332a11c33618be4062b17f61cc6056367ff4dd6bf7bf1
8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1,-1,13,1,0.19819606,1572680628,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a,1,3,1,0.19819606,1572574954,Regular,8cf6bc757df15c85e75521846841291d316fda41baf5f31aacc169d00296faa1
30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1,-1,9,1,0.1125865,1572404164,Regular,25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d
38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705,-1,17,1,0.10124532,1572404164,Regular,f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910
f07e9086b61344f7509975657c6280b1aaa5e1557f3ff63bb30fbefb0f533cc4,-1,18,1,0.11135903,1572404164,Regular,526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e
f463e02e30da7bb1e54d4be0ef2106a797f2b0d2d6e50c5e169ad4cc61bf7910,1,38,1,0.10124532,1572401915,Regular,38ec41d11d45d2a54bb083631f2d867484ac7a72561cf55cbd62cfe159e9e705
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,16,1,0.11135903,1572315821,Regular,f07e9086b61344f7509975657c6280b1aaa5e1557f3ff63bb30fbefb0f533cc4
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,7,1,0.1125865,1572230925,Regular,30a2aa07c5a05a4e9557a3b0314bec7dde0160af4cd2541de2d3716e87a999b1
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,18,1,0.11292017,1572144848,Regular,95038d1f905a114691c69d1e5b1cc145010dd2438493f9afca744ed30e1c3d83
c8f912d8a645c75866aa7b0f8124313e1df124cbb692499d9375c65302a3a591,-1,1,1,0.1986611,1572061737,Regular,a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,9,1,0.1986611,1572057839,Regular,c8f912d8a645c75866aa7b0f8124313e1df124cbb692499d9375c65302a3a591
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,34,1,0.20536248,1571910088,Regular,d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583
befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9,-1,32,1,0.10401747,1571910088,Regular,3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,44,1,0.10401747,1571883530,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,25,1,0.20536248,1571796739,Regular,befd08a2c152aaf0ad40c4a59afb82d66e350173e924b27b50f4990dcf8901b9
dfe502f8ec4d5e83dbc6a618acb092e2bb082d148a888a77efaf9e88e8713dc2,-1,3,1,0.18464286,1571728927,Regular,77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,19,1,0.18464286,1571624511,Regular,dfe502f8ec4d5e83dbc6a618acb092e2bb082d148a888a77efaf9e88e8713dc2
121c6d4cb93937c107a2d67104c8e6009e5a1dd480301455fa3e59c3e3c2fb2b,-1,6,1,0.1594303,1571488397,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,43,1,0.16157003,1571488397,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,25,1,0.1594303,1571448351,Regular,121c6d4cb93937c107a2d67104c8e6009e5a1dd480301455fa3e59c3e3c2fb2b
f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972,-1,7,1,0.16593618,1571390362,Regular,94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,25,1,0.16593618,1571279113,Regular,f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972
db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0,-1,11,1,0.18259547,1571148014,Regular,f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3
b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5,-1,19,1,0.17684809,1571146612,Regular,2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8
2781b4f087773a0b60b76226742c1fb5c3203da98cd51112f35c4f1498683eb8,1,18,1,0.17684809,1571106202,Regular,b8c53956b39b6d7e989eec415d046394fd5422abb56000a3059d7898fa7f2fa5
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,20,1,0.18259547,1570934887,Regular,db81134a5dfbfd0699e69be1e4418d94a9950e31b603eca8983ad30e7594b4d0
92f2c0ca66ebe8a61f1fc31a6611ef66795bd0ee084cf1e6980c64cee5816107,-1,1,1,0.17256423,1570867605,Regular,c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631
dcd4f2f3a701ee515b48e5819110a769e945eac80cbefca5d5a4e82f1029c97c,-1,13,1,0.16667816,1570867605,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
c5461ecca8f4c30cb9e48300d084b5389e9acf2885f9d2ed58a0943c810cf631,1,24,1,0.17256423,1570759722,Regular,92f2c0ca66ebe8a61f1fc31a6611ef66795bd0ee084cf1e6980c64cee5816107
0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178,-1,2,1,0.16219393,1570697030,Regular,f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,55,1,0.16157003,1570586673,Regular,67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,9,1,0.16219393,1570412436,Regular,0c914eec64903e6238d7d92a25010ca36f473b1a7473693ef50c597e35d2e178
ad54034e830f7406644452bf59a4d8ccac6ae27f0b9e6144c8ea9b9519d16942,-1,6,1,0.16818644,1570365519,Regular,c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b
