tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1d5e646fcebc60e5f6e0b39c69e0bafa73093d42fc464cd87d8c3cc1a2fbed4,-1,1,1,149.83134074,1609456948,Vote,03fdd01aaf210ebeafa1030c13baa1a90b8eb9e834b388b432aab56459460b93
03fdd01aaf210ebeafa1030c13baa1a90b8eb9e834b388b432aab56459460b93,1,0,1,149.83134074,1600128434,Ticket,b1d5e646fcebc60e5f6e0b39c69e0bafa73093d42fc464cd87d8c3cc1a2fbed4
62c20b2f4e3b4f13ecf7fddbe892115354d3fd4d0926a5c595707d37c6bb85bc,-1,1,1,141.22049743,1598356227,Vote,5b7f074c2e751e13428660be652458963c0bb765dbf7b4b545392b138b966ef8
c30322c4745d2bcbaff090a9adaf4729336d6c597272eb5d078145702508a8a9,-1,1,1,142.11679401,1597561435,Vote,6c7ecac67c76c8d3dafc13858c26408532c0dbe5f31cc06a064fd63049416a74
6c7ecac67c76c8d3dafc13858c26408532c0dbe5f31cc06a064fd63049416a74,1,0,1,142.11679401,1597100342,Ticket,c30322c4745d2bcbaff090a9adaf4729336d6c597272eb5d078145702508a8a9
5b7f074c2e751e13428660be652458963c0bb765dbf7b4b545392b138b966ef8,1,0,1,141.22049743,1597075651,Ticket,62c20b2f4e3b4f13ecf7fddbe892115354d3fd4d0926a5c595707d37c6bb85bc
fb9495fa861624dc10868a4a5d9f635d80cb809f97202171eda022b9c98b2309,-1,1,1,140.53307941,1596944837,Vote,b133b45e8215342f3c66a92862616b615cd5310dfb7a789ac3155860e4b381d0
b133b45e8215342f3c66a92862616b615cd5310dfb7a789ac3155860e4b381d0,1,0,1,140.53307941,1595187435,Ticket,fb9495fa861624dc10868a4a5d9f635d80cb809f97202171eda022b9c98b2309
23a83a32a583a41371b5ff61be80123c93f22e19fd90a3cbb6af1cefafde3732,-1,1,1,138.59328918,1595033714,Vote,cf41e386b4f2daccfbc745580a548cbc70b72be5ad30b860013bb904962b2e99
8690e78c290f515cb0b065be4611ccf948ed0e85d3554dc6cd2418822a62827c,-1,1,1,143.7677502,1593886751,Vote,f5385e1f52f6bf7a3ee15f788622e63f4df25790839786952100e0dffa9aa31a
cf41e386b4f2daccfbc745580a548cbc70b72be5ad30b860013bb904962b2e99,1,0,1,138.59328918,1593285583,Ticket,23a83a32a583a41371b5ff61be80123c93f22e19fd90a3cbb6af1cefafde3732
c66f1124865a267cd8351e3723a31338e5dcab863b7e95427fcef1f2cd832dbd,-1,1,1,137.66686946,1593154804,Vote,10f8db6538228a9e24f58d6879e2675a65384a9686d1a544c00f4ad7f3f56f09
f5385e1f52f6bf7a3ee15f788622e63f4df25790839786952100e0dffa9aa31a,1,0,1,143.7677502,1593127781,Ticket,8690e78c290f515cb0b065be4611ccf948ed0e85d3554dc6cd2418822a62827c
f2dc22cfbc3c12709d2d6698a0736029f323f649a088bfa0e697736c3bf50c55,-1,1,1,138.00836064,1592915370,Vote,5bf16b07d8c9480614f7749fa734161ea41397743fa73589338ecb4ceddc219f
5bf16b07d8c9480614f7749fa734161ea41397743fa73589338ecb4ceddc219f,1,0,1,138.00836064,1592493400,Ticket,f2dc22cfbc3c12709d2d6698a0736029f323f649a088bfa0e697736c3bf50c55
10f8db6538228a9e24f58d6879e2675a65384a9686d1a544c00f4ad7f3f56f09,1,0,1,137.66686946,1591889289,Ticket,c66f1124865a267cd8351e3723a31338e5dcab863b7e95427fcef1f2cd832dbd
0d5f3c9ef005703805f5aa7383434528afd0eb2170cbf417313c933754f8faac,-1,1,1,137.23516553,1591495435,Vote,d733ef5c3400459c21b7938f53c03cec34a29c9172949766d55f7cb381dad58b
d733ef5c3400459c21b7938f53c03cec34a29c9172949766d55f7cb381dad58b,1,0,1,137.23516553,1591037612,Ticket,0d5f3c9ef005703805f5aa7383434528afd0eb2170cbf417313c933754f8faac
5f80411516e16e82298a47a26309129eae617d220e6b7a69fe0822c7e3b083fb,-1,1,1,135.82438478,1590911600,Vote,02eadb367739deee52e2c0ce24dd21a37b0c0f330b3326655a5496db031ae073
02eadb367739deee52e2c0ce24dd21a37b0c0f330b3326655a5496db031ae073,1,0,1,135.82438478,1588618714,Ticket,5f80411516e16e82298a47a26309129eae617d220e6b7a69fe0822c7e3b083fb
c446c7da53a079dba8ccb061ef5f3e627c8b61b65f679ac29c4ec06ddfc051c4,-1,1,1,138.89713061,1588509391,Vote,2f9c7e05e55819e7835194b8772f74e1e9a8f33f28f5980d66567458ce14a1ea
2f9c7e05e55819e7835194b8772f74e1e9a8f33f28f5980d66567458ce14a1ea,1,0,1,138.89713061,1587513286,Ticket,c446c7da53a079dba8ccb061ef5f3e627c8b61b65f679ac29c4ec06ddfc051c4
eabdb8d1bb1c3333675a56118d159d0b480bc6ace4e8bcf7a59e579da4edce7c,-1,1,1,138.93724441,1587121348,Vote,68e559590725d594f080e47c20cbdbed11b7e546ed928b31d9b574087a451dad
68e559590725d594f080e47c20cbdbed11b7e546ed928b31d9b574087a451dad,1,0,1,138.93724441,1585228152,Ticket,eabdb8d1bb1c3333675a56118d159d0b480bc6ace4e8bcf7a59e579da4edce7c
c26f6358be21e1f609fe53f7ab03a13945666f73c219bac1e5a5979f4038baf1,-1,1,1,133.47488193,1585103341,Vote,fbb14603a07f784fcfe037848aee84c9b21f568ba679a2805bfb986bd5b47b19
fbb14603a07f784fcfe037848aee84c9b21f568ba679a2805bfb986bd5b47b19,1,0,1,133.47488193,1580565324,Ticket,c26f6358be21e1f609fe53f7ab03a13945666f73c219bac1e5a5979f4038baf1
60f607fc102d4b74abda35e11552825d7bd0d248c70432943d18af29921fdeec,-1,1,1,143.47265745,1580436011,Vote,da94309979f3d3d42c39c3a3062e80dfcc4bda61df95f444ea77bb31d5d41a7a
da94309979f3d3d42c39c3a3062e80dfcc4bda61df95f444ea77bb31d5d41a7a,1,0,1,143.47265745,1578348128,Ticket,60f607fc102d4b74abda35e11552825d7bd0d248c70432943d18af29921fdeec
538796cb6c95505291793b638a1ae1c653c0a8e4c530810b0be593ed29bd1ecd,-1,0,1,139.1405256,1578116297,Revocation,e768757395743d9db7590365414b787eca9973d4749a7b4fa942f11599f34a07
1d71e808ef8d785d8a051c59904a0d781454fdeb6aa91c9a830304f229afe52b,-1,1,1,137.75547195,1578109850,Vote,1612a828bd88cfa3487a64fc711b4fa8af15575148385f2ef1759a0efbe421fc
1612a828bd88cfa3487a64fc711b4fa8af15575148385f2ef1759a0efbe421fc,1,0,1,137.75547195,1577795874,Ticket,1d71e808ef8d785d8a051c59904a0d781454fdeb6aa91c9a830304f229afe52b
fa247c90847745aa77a71ed0d485dc32f3e7c900a2b7031ebc668d5777253e93,-1,1,1,125.55775286,1577685822,Vote,1084b13cefb100298483a75df2a5b196702a8394601bda67a30ab0308d3da632
91418b856c51b19a0d191287431f02619e8e56e3510bbd688e23eed3dfbda7cd,-1,1,1,134.8914915,1577515693,Vote,e6a3252e6a094e04d744a5d85f5223a88570713e1cefbe2ca4a04cf45599a6eb
e6a3252e6a094e04d744a5d85f5223a88570713e1cefbe2ca4a04cf45599a6eb,1,0,1,134.8914915,1577387650,Ticket,91418b856c51b19a0d191287431f02619e8e56e3510bbd688e23eed3dfbda7cd
167be658d71aa90776ab0dd8311bcb5926d789db1aa36f128abd98a07eed8945,-1,1,1,139.1405256,1576598977,Vote,fc41b25a1af5a2b9babcf624434c9cc5e7769b083a2770da2750f30d96a76e2e
fc41b25a1af5a2b9babcf624434c9cc5e7769b083a2770da2750f30d96a76e2e,1,0,1,139.1405256,1576449218,Ticket,167be658d71aa90776ab0dd8311bcb5926d789db1aa36f128abd98a07eed8945
e768757395743d9db7590365414b787eca9973d4749a7b4fa942f11599f34a07,1,0,1,139.1405256,1576439814,Ticket,538796cb6c95505291793b638a1ae1c653c0a8e4c530810b0be593ed29bd1ecd
77f686da3678b3358960a7e1a9ebc1c81bad5e7321cc4d69d760e4401fe5d32a,-1,1,1,136.25224196,1576013129,Vote,1879916b605a66c2cf8fdb5eb2f259100895224a9da1081622b125a94bdfb179
1879916b605a66c2cf8fdb5eb2f259100895224a9da1081622b125a94bdfb179,1,0,1,136.25224196,1575762393,Ticket,77f686da3678b3358960a7e1a9ebc1c81bad5e7321cc4d69d760e4401fe5d32a
0ef0f4d1e9f72fbd147a895218a6fb3b3c0d3e4924fa8853e7077dedc1739df4,-1,1,1,129.78960619,1575572348,Vote,0f8632bd0e9879e5c5c69e0528799055e8d2dc158f8ea19049a27d4476bf02e9
0f8632bd0e9879e5c5c69e0528799055e8d2dc158f8ea19049a27d4476bf02e9,1,0,1,129.78960619,1574122407,Ticket,0ef0f4d1e9f72fbd147a895218a6fb3b3c0d3e4924fa8853e7077dedc1739df4
1084b13cefb100298483a75df2a5b196702a8394601bda67a30ab0308d3da632,1,0,1,125.55775286,1573843089,Ticket,fa247c90847745aa77a71ed0d485dc32f3e7c900a2b7031ebc668d5777253e93
161cd808e695c4c2514d82037d249f45e55934dd91b8fb45aa3ace43cb2876a9,-1,1,1,127.18976527,1573321244,Vote,aa878e62b193d2a5bb113541326737e7aa6218709ab20769d38d57114c03dc25
aa878e62b193d2a5bb113541326737e7aa6218709ab20769d38d57114c03dc25,1,0,1,127.18976527,1568732712,Ticket,161cd808e695c4c2514d82037d249f45e55934dd91b8fb45aa3ace43cb2876a9
174ba4158c609e0c86f997cd0dc4dad6fe30cde139570c90385dfbd76f2a8f7b,-1,1,1,131.41525045,1568610644,Vote,66d3199c54217c76b927e4b55b69ebbe06b3f98fa2ea0ff9d8115c32ff58bd1e
66d3199c54217c76b927e4b55b69ebbe06b3f98fa2ea0ff9d8115c32ff58bd1e,1,0,1,131.41525045,1568140516,Ticket,174ba4158c609e0c86f997cd0dc4dad6fe30cde139570c90385dfbd76f2a8f7b
6d65b76774f97572b2eec6c042e41a617ee9677b8c131633ccf41583fc8fe24b,-1,1,1,128.04339671,1567867987,Vote,c0376b4965941c6d4d0cc080bb87e4fcbb9a06e284b786748858ecb2348194f2
c0376b4965941c6d4d0cc080bb87e4fcbb9a06e284b786748858ecb2348194f2,1,0,1,128.04339671,1565102856,Ticket,6d65b76774f97572b2eec6c042e41a617ee9677b8c131633ccf41583fc8fe24b
