tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
788711ba620cb14507676d6a62195e171aa7fe74e9bdcb0b7c328c5abbf086f5,-1,0,1,0.12365813,1555005832,Regular,ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3
ba574f88e4d0c2c79dff02c76596f9294c6f648a6321b2a89722906f34a5fab3,1,27,1,0.12365813,1554083368,Regular,788711ba620cb14507676d6a62195e171aa7fe74e9bdcb0b7c328c5abbf086f5
a270d058164d98ff391540c61388a4ac4c20752760b465fbfbe66ba1aff358ce,-1,5,1,0.13373882,1554052087,Regular,d76f1792c79353f2e02ba5316a95f2cd9c4a660618049cbedde2e17a4ba5c294
a270d058164d98ff391540c61388a4ac4c20752760b465fbfbe66ba1aff358ce,-1,0,1,0.10660583,1554052087,Regular,d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef
a270d058164d98ff391540c61388a4ac4c20752760b465fbfbe66ba1aff358ce,-1,1,1,0.11700054,1554052087,Regular,7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7
a270d058164d98ff391540c61388a4ac4c20752760b465fbfbe66ba1aff358ce,-1,2,1,0.1179752,1554052087,Regular,6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827
a270d058164d98ff391540c61388a4ac4c20752760b465fbfbe66ba1aff358ce,-1,3,1,0.12030022,1554052087,Regular,0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5
a270d058164d98ff391540c61388a4ac4c20752760b465fbfbe66ba1aff358ce,-1,4,1,0.12080144,1554052087,Regular,0d220a44d1019ce7e720de0e2dc2dd1f4ca9669ea94b6facd5993a01cbaa1f80
6783910be3249f2284237320212404dc260aa54c45f0bd891838d7a4e5c92827,1,80,1,0.1179752,1553995483,Regular,a270d058164d98ff391540c61388a4ac4c20752760b465fbfbe66ba1aff358ce
d6d020077b2524af7953bfff0a74dad23f9fcf0cf696182b10b44a5adde29fef,1,82,1,0.10660583,1553906900,Regular,a270d058164d98ff391540c61388a4ac4c20752760b465fbfbe66ba1aff358ce
7cf44ebf2a0c48960cd1f88122bf59560d1ca66c1acd2ad6d7e428317191acc7,1,122,1,0.11700054,1553823205,Regular,a270d058164d98ff391540c61388a4ac4c20752760b465fbfbe66ba1aff358ce
0a9ccaa624d295b7d13f0b899f3fcd0779ca92d29326f0f640d8da1b750d34e5,1,109,1,0.12030022,1553736569,Regular,a270d058164d98ff391540c61388a4ac4c20752760b465fbfbe66ba1aff358ce
