tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2800bd2f4658e848478f0fb0fbd641059026c28c0e30a83c6391190a8f71f48,-1,353,1,0.1802463,1529130450,Regular,c052256b078b9bf62a641423116e6c2d2a1b0ce0d0c2c4f1ac981a5aa3ec71ff
85ffe2e2d3c028744c4a73568ba3f529e24487e840985439f81156db75ebaac0,-1,12,1,0.14065562,1505962910,Regular,f90d0aa6d3132fa30a55019844eb220c3c1c3c7df5054e7f7d69b3099ee93ef3
bae26be2ab026658d8e79ad3eb09ec956bc50efa472c4b4b43bfbb5d235ae84d,-1,36,1,0.12752261,1505876443,Regular,a808a4b0a7d1b5d1f3f1ef0e4dd49d99735a41d92f24d9bafaabc586c8ddb9ea
0095f26521c8e9dfd43714ca2d8e862f4a3af49a8ce7b6f911e61ddb61c88ad6,-1,1,1,0.12640808,1505873983,Regular,a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca
a7dd73b142158b6b359a58d6b7ec7fa12344d9d6bef2f5fca6adb2e4f0ac29ca,1,6,1,0.12640808,1505873532,Regular,0095f26521c8e9dfd43714ca2d8e862f4a3af49a8ce7b6f911e61ddb61c88ad6
25c07cac28e0cd5b0ced5eea4b2e06065ad6b85dae02c74a41e84381cf5723c1,-1,24,1,0.20324331,1505795426,Regular,487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2
7cb83a0b4e0965b3f0dc4083744d77901defc30217a25c7e95e0c87312d9f9c6,-1,0,1,0.20266466,1505794242,Regular,208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36
208dccb8a1e15ca5299f3aec1823f2c0726403b5459a04932db611e69e3c0c36,1,191,1,0.20266466,1505786707,Regular,7cb83a0b4e0965b3f0dc4083744d77901defc30217a25c7e95e0c87312d9f9c6
c4a2d4c1ad0b890b8cc5cdd7fff28229dcf3fd0e962a205585fa43b702a73d47,-1,92,1,0.1364224,1505649536,Regular,bcf45773780effee88c36f73a6746a96fe9c4fcc4bd9389708b8d689af3b1dc2
487d734cdd2f22def557c2b7f206234a0f59867fd7bcadc1fc9bdaff98d5fae2,1,184,1,0.20324331,1505614445,Regular,25c07cac28e0cd5b0ced5eea4b2e06065ad6b85dae02c74a41e84381cf5723c1
177f0802d40fe478c8e964b5bb8e9bd62297fd204c10cc96bc3b07c5adb52d42,-1,29,1,0.13672721,1505548968,Regular,146a0607412c9bfe88a6b301d3fc303eda8609664b877182c07b07864fd1ce96
9212c4074ad4cc547dfaca3ff3aab64a6fd864e46e143834aee16fbed07e7f9d,-1,76,1,0.12469118,1505455566,Regular,7e5aaae7aff101ca3b004a729bf9d13f7f34e2c5821539cd25e9189862dc8f81
19c17b64d522899aba72257c17d7f6f59f19281a07b4aaa5b18bf366846a1251,-1,110,1,0.13272252,1505444097,Regular,2ec97ca0d5075ca0936f753aa52516f6e792b514fe6fc63c511ea6692fa63c75
