tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f06cd07cdcc013c936238bd346dd418d4429e2d6789972898bc04607469da140,-1,1,1,0.01956669,1503858008,Regular,c3100efff20453188a907339214519947a9e8181edda87f1c1cf49f8a5d5bda5
c3100efff20453188a907339214519947a9e8181edda87f1c1cf49f8a5d5bda5,1,0,1,0.01956669,1503857166,Regular,f06cd07cdcc013c936238bd346dd418d4429e2d6789972898bc04607469da140
64a74a212edd579d0e2ef7c727920641f3cfe19b9fad9a4da609422a946c27e3,-1,11,1,0.09525684,1503734541,Regular,6931291720ef817cac4a8ff1ec968947f1bfc476fbaa5a61f8e52406f0b9908c
6931291720ef817cac4a8ff1ec968947f1bfc476fbaa5a61f8e52406f0b9908c,1,14,1,0.09525684,1503732706,Regular,64a74a212edd579d0e2ef7c727920641f3cfe19b9fad9a4da609422a946c27e3
4179aaf4b58c8095a8b6af4927f7259456caa328296c1b0774ea3f31b9e98359,-1,19,1,0.09509406,1503546035,Regular,5c55019ec08c44f68ebe747b339afd787be55b74d698bd3625ddf77ac3e80258
5c55019ec08c44f68ebe747b339afd787be55b74d698bd3625ddf77ac3e80258,1,11,1,0.09509406,1503542065,Regular,4179aaf4b58c8095a8b6af4927f7259456caa328296c1b0774ea3f31b9e98359
bd0fb01ffa024f3a5052e5717aabd94d450e97766e7757d53f7de38c31987472,-1,14,1,0.09538217,1503380158,Regular,d6ac275132e17b3a15f78d12bd2bdd9dfdb5e3babc40b131f20c10c4c7810892
d6ac275132e17b3a15f78d12bd2bdd9dfdb5e3babc40b131f20c10c4c7810892,1,6,1,0.09538217,1503376397,Regular,bd0fb01ffa024f3a5052e5717aabd94d450e97766e7757d53f7de38c31987472
50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea,-1,9,1,0.09510629,1503191606,Regular,06afb7ccf1266e201864f0c96f6f01c978f6dbcd0a6a551dc40694db81a07b17
06afb7ccf1266e201864f0c96f6f01c978f6dbcd0a6a551dc40694db81a07b17,1,17,1,0.09510629,1503190153,Regular,50935389768f245745e06d12f2da3542f9064e1a1a9cd652f82901d3236eb6ea
a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef,-1,5,1,0.09531027,1503003979,Regular,2a5512f9da78cae2c198152c5a895da46213777f31f9927baabf20b60e4316bd
2a5512f9da78cae2c198152c5a895da46213777f31f9927baabf20b60e4316bd,1,7,1,0.09531027,1503003119,Regular,a868a4fe9f157ed84c628fe3d0545e9f312fd0816843ffbc7fd8d2680b3b14ef
232c8932c9abe0e5f3d526141e76e2acef565b33f669cb41bae3d049b7cf390e,-1,7,1,0.28211541,1502798879,Regular,b86b3b2b285bee1bde0a1e22df15b54adb729e329f83f5f8db4146f9db457a33
b86b3b2b285bee1bde0a1e22df15b54adb729e329f83f5f8db4146f9db457a33,1,0,1,0.28211541,1502797990,Regular,232c8932c9abe0e5f3d526141e76e2acef565b33f669cb41bae3d049b7cf390e
6e3d54ee969e6fad78888483fe16b5543d88caf1eca4b7ddf743c9468e31011e,-1,2,1,0.0952233,1502263059,Regular,5ec5d8269ab323e4c7b6b4418be694effc7dbeb12de7f4f455d8e1567ab66d8e
5ec5d8269ab323e4c7b6b4418be694effc7dbeb12de7f4f455d8e1567ab66d8e,1,19,1,0.0952233,1502261394,Regular,6e3d54ee969e6fad78888483fe16b5543d88caf1eca4b7ddf743c9468e31011e
119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc,-1,13,1,0.09577853,1502096693,Regular,2c1ff9519f2a8117801234d19ebe7284a7d496ab127ac2f4340581c7fdd828b2
2c1ff9519f2a8117801234d19ebe7284a7d496ab127ac2f4340581c7fdd828b2,1,2,1,0.09577853,1502091902,Regular,119dec5501ade641b103ea99fd522191f634b43e6e862f4a6a0f1ae9e42703bc
6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8,-1,59,1,0.09514568,1502007663,Regular,28904bf5e53995bdd7464ce699786abba445c85d53c3214db0dad772af07978e
28904bf5e53995bdd7464ce699786abba445c85d53c3214db0dad772af07978e,1,15,1,0.09514568,1501939743,Regular,6ca7699b8267f84fa167a6fab3dd2804f269b754172234fe5c1040bcb9e7bbd8
e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e,-1,29,1,0.09502263,1501909145,Regular,12591d55e5849d92e80d819858a8fdfff67af79c6b9f1a2ee63121534ecd9e5c
12591d55e5849d92e80d819858a8fdfff67af79c6b9f1a2ee63121534ecd9e5c,1,13,1,0.09502263,1501782789,Regular,e694d9994e550de42cae600e5ba35c4db7c65823bb1e9448bdd24a98d13a335e
0e1a315ab35bc8bdbaa7190bbf01739fcceabdd407d4c31fdbe91ffd505b4681,-1,5,1,0.09553579,1501653457,Regular,cd10e9af968d200633d42078e7db43cfd98d733c791baf01a31e67f056e61f55
cd10e9af968d200633d42078e7db43cfd98d733c791baf01a31e67f056e61f55,1,22,1,0.09553579,1501651731,Regular,0e1a315ab35bc8bdbaa7190bbf01739fcceabdd407d4c31fdbe91ffd505b4681
09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003,-1,6,1,0.09522461,1501497767,Regular,2f7797e5e527e517643edea12518c1e5819746e3fddedd6e387fe830773fd381
2f7797e5e527e517643edea12518c1e5819746e3fddedd6e387fe830773fd381,1,6,1,0.09522461,1501496541,Regular,09f0e9fa2015e28ef163f6514b8c0f3a04da5aa51f8e8a8bed03a7b21da49003
69615f8ace02db33d8a5af62406c5e87989abf7a0526a5000450dd6da552bb3c,-1,1,1,0.09506612,1501365543,Regular,525ad7e202b245123998877308bb4cd7e116e0499aaaff28f68f9a74504f2787
525ad7e202b245123998877308bb4cd7e116e0499aaaff28f68f9a74504f2787,1,6,1,0.09506612,1501364499,Regular,69615f8ace02db33d8a5af62406c5e87989abf7a0526a5000450dd6da552bb3c
d690cb3c431fb88c4aa84a1e9a3573bafb3e8a26eb81d419a684476fbef0da98,-1,18,1,0.09578564,1501221762,Regular,89931b1f915c96031a8217ed0d39f9ff4c1bef14019f29e72ea0941e41f53c2b
89931b1f915c96031a8217ed0d39f9ff4c1bef14019f29e72ea0941e41f53c2b,1,24,1,0.09578564,1501220154,Regular,d690cb3c431fb88c4aa84a1e9a3573bafb3e8a26eb81d419a684476fbef0da98
60207ed285c29acd9fe45d5362d6116f4df91dfc47eac0f9fc0f8da50f029d13,-1,1,1,0.09506507,1501089881,Regular,d446fc21e1ca1e0f123951cbdd1b6dca034dfa1ed66a0d30c0fab54a135461a4
d446fc21e1ca1e0f123951cbdd1b6dca034dfa1ed66a0d30c0fab54a135461a4,1,12,1,0.09506507,1501087913,Regular,60207ed285c29acd9fe45d5362d6116f4df91dfc47eac0f9fc0f8da50f029d13
df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68,-1,2,1,0.095093,1500960632,Regular,edd0d5572223036c92a84cb8f72bb15226253991c049e4dc4e586c9cbef1ebe4
edd0d5572223036c92a84cb8f72bb15226253991c049e4dc4e586c9cbef1ebe4,1,1,1,0.095093,1500955121,Regular,df142e68f121f16a68c2c5bf61fb9854804d5f43b226b4a22e9210097552ad68
32ed9477b83ea696ede186349113b794b08bb4363178ed2aeb1b7da20f22e054,-1,12,1,0.09550836,1500800733,Regular,553237e22520add31fc16f7385df7256a1c88397f8c020309eda6e9cb34da61e
553237e22520add31fc16f7385df7256a1c88397f8c020309eda6e9cb34da61e,1,16,1,0.09550836,1500799293,Regular,32ed9477b83ea696ede186349113b794b08bb4363178ed2aeb1b7da20f22e054
f9803342ae5f8e2fa0787a19aaa0763ea2db3eeb9ede252261fef092ef764fa1,-1,10,1,0.09517924,1500652498,Regular,99dc0577f2e4ca9b26e6eb8de40ffc4270e1b6ed5400339f217f63964be0687c
99dc0577f2e4ca9b26e6eb8de40ffc4270e1b6ed5400339f217f63964be0687c,1,11,1,0.09517924,1500651534,Regular,f9803342ae5f8e2fa0787a19aaa0763ea2db3eeb9ede252261fef092ef764fa1
95b6c118a70536f7c880fd5fc88e0b83269f3a7077eff44c92579c1233d52499,-1,4,1,0.09550639,1500505509,Regular,6a60f9193a69cd233b52acdbb6ea30da0adb4d6fd179882dcded6c565009514c
6a60f9193a69cd233b52acdbb6ea30da0adb4d6fd179882dcded6c565009514c,1,13,1,0.09550639,1500504176,Regular,95b6c118a70536f7c880fd5fc88e0b83269f3a7077eff44c92579c1233d52499
ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1,-1,9,1,0.09593258,1500467150,Regular,9c0766ae54b1830d30625fc7dc447bd536d249446312abc47a4ace9f53e1a7eb
6257617902b9edaedc5814e921d7376b92d89c62cfd57c76ab4bbf9b83902d1e,-1,23,1,0.09504019,1500396605,Regular,5ffac4c348de869976aeb73a48a968f0691203be2a70c1f438104c5f8d54a315
5ffac4c348de869976aeb73a48a968f0691203be2a70c1f438104c5f8d54a315,1,14,1,0.09504019,1500358572,Regular,6257617902b9edaedc5814e921d7376b92d89c62cfd57c76ab4bbf9b83902d1e
9c0766ae54b1830d30625fc7dc447bd536d249446312abc47a4ace9f53e1a7eb,1,33,1,0.09593258,1500211909,Regular,ae491ef30b3a49dbb2b9b479cec33869d2db6042c0fe6118b72fa58f4c1e88b1
c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61,-1,52,1,0.09565311,1500099214,Regular,dfd5a8bc9f144239326f80c267ae5b9143aa4ee6992c670defafefc74a85aa23
dfd5a8bc9f144239326f80c267ae5b9143aa4ee6992c670defafefc74a85aa23,1,14,1,0.09565311,1500096871,Regular,c5d3993e0923ccc988e4f6a980453aa28e7cc491a5d969789bb3857623068b61
c07ffde3355ce8f33ea2a9f59a2e4bd5dd8bfb5158faf4dffbceac16537563a4,-1,0,1,0.09523263,1499951180,Regular,c8595c50b5a399f96dc8a5d2e0466793d48384d2830ae6b4c4efa39bac1fd4f4
c8595c50b5a399f96dc8a5d2e0466793d48384d2830ae6b4c4efa39bac1fd4f4,1,23,1,0.09523263,1499949844,Regular,c07ffde3355ce8f33ea2a9f59a2e4bd5dd8bfb5158faf4dffbceac16537563a4
8bbbdb5a0e1f7ecb783a3a3a794c26b5d9b2cb9a5050a7bd6f144567fd94ae96,-1,12,1,0.09549623,1499829211,Regular,03712f6865088953ab14e56484c84eac6c8939e48e31821b1ce04cd05d68b105
03712f6865088953ab14e56484c84eac6c8939e48e31821b1ce04cd05d68b105,1,4,1,0.09549623,1499828569,Regular,8bbbdb5a0e1f7ecb783a3a3a794c26b5d9b2cb9a5050a7bd6f144567fd94ae96
056d4886e2a7ff550705f882aa1bc9412b9c04f2a369b286c1aad54660c8c2ab,-1,7,1,0.09549786,1499694625,Regular,50752bcbb155ed2e10b3501c8ec3218de949696429659453a40626731d025ad6
50752bcbb155ed2e10b3501c8ec3218de949696429659453a40626731d025ad6,1,7,1,0.09549786,1499693417,Regular,056d4886e2a7ff550705f882aa1bc9412b9c04f2a369b286c1aad54660c8c2ab
c82585f340f54eeb23aeb91dade9d95d07d15f7c6795c34cfb5710a0d93a6c7e,-1,15,1,0.0956687,1499588043,Regular,7892578caedd6d6b598c91332ef3198d9b3545f6444aa0b5975d6c624f69eaff
7892578caedd6d6b598c91332ef3198d9b3545f6444aa0b5975d6c624f69eaff,1,14,1,0.0956687,1499578734,Regular,c82585f340f54eeb23aeb91dade9d95d07d15f7c6795c34cfb5710a0d93a6c7e
9388da62f7ee772b2c5bb79b2e1287c0e9a8db355c032882f7572ced974e93a5,-1,5,1,0.09528149,1499428887,Regular,235c412482935f685bcfc15fb30dacc29fca8e28578a197f95d86304cdd73cf7
235c412482935f685bcfc15fb30dacc29fca8e28578a197f95d86304cdd73cf7,1,12,1,0.09528149,1499428296,Regular,9388da62f7ee772b2c5bb79b2e1287c0e9a8db355c032882f7572ced974e93a5
971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2,-1,65,1,0.09535167,1499306827,Regular,7116cfe694f0f3804e5539abf21fba9ee41cfa0bc545a9b05d9419600036a0eb
7116cfe694f0f3804e5539abf21fba9ee41cfa0bc545a9b05d9419600036a0eb,1,10,1,0.09535167,1499306100,Regular,971a99260a574cc3653635aa6f8975a4080d07d0feec79c5198587f8b6ec63d2
ce7135071e95b47adccf00865bd80fd80581138fbc84ffa6a83d449b8dcddd3f,-1,30,1,0.09547022,1499178111,Regular,09a2e550eaff750bab5d7a6aee1e535ba49c5a608e581adc89fb21c7bb1095e5
09a2e550eaff750bab5d7a6aee1e535ba49c5a608e581adc89fb21c7bb1095e5,1,5,1,0.09547022,1499172893,Regular,ce7135071e95b47adccf00865bd80fd80581138fbc84ffa6a83d449b8dcddd3f
fc6878a65ebcacd3bb2e3c687b93769ae9269cde48598526a79479230fe2d3fa,-1,5,1,0.09510363,1499076347,Regular,49cd4d0920bbe25497d73e7534e0c6953f36a9634578ae12101ddb72de0694b7
49cd4d0920bbe25497d73e7534e0c6953f36a9634578ae12101ddb72de0694b7,1,9,1,0.09510363,1499074651,Regular,fc6878a65ebcacd3bb2e3c687b93769ae9269cde48598526a79479230fe2d3fa
5ab3f756abe7501c1292695e52ed2e7e63eb276de882a630422507df1927db43,-1,11,1,0.09594558,1498958009,Regular,c960414083aaa92ecc8974fe5532f9caaaf52eeffef30d7b9291790de260b245
