tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e,-1,11,1,0.03014414,1475438559,Regular,97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47
97927372b3d2e7332772cc5787a36aec0f46b311189e36e3574538190e59fd47,1,80,1,0.03014414,1475432193,Regular,0d7183dc41a311c387c9f62f4539f7a8b4aa0fccab9fecb7269e17db9d5e781e
a28d093054d9bd6b6ace91eabff559ac785c4e825abaa6f25ded988c668d42bc,-1,8,1,0.12219647,1475426158,Regular,d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70
d6efdf7eaeba6bfef4f228eaef4e8c10e142b09e9952389743793162222ada70,1,86,1,0.12219647,1475410410,Regular,a28d093054d9bd6b6ace91eabff559ac785c4e825abaa6f25ded988c668d42bc
1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8,-1,6,1,0.10652086,1475399159,Regular,5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc
5ce4035ae9a85b877665c197c112d1bf6247ee626b037f77fc60c008fe2a35fc,1,62,1,0.10652086,1475378024,Regular,1ea75f8b5766c5753b15f4eceeccda27ce6db3f38f2e04a01ea230affb6e08c8
55f04fb4eddb6c28d68cc3b8f4ba71a2c178bfc221f452ccafade3e53dd102c3,-1,12,1,0.12003056,1475362800,Regular,d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae
d79aa35544f3f4bcaeae873e0d086f758e8058151279cb469203d44074b52fae,1,22,1,0.12003056,1475356891,Regular,55f04fb4eddb6c28d68cc3b8f4ba71a2c178bfc221f452ccafade3e53dd102c3
faac65a9a91c65b94761736d70451db51b8bec9ca05f25f8bd9ce445e6631eff,-1,16,1,0.18839268,1475356891,Regular,c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f
c1bc6a67070ff665ba53c1e7828ea377ee03054a271934a0f0c3dc80ab16044f,1,62,1,0.18839268,1475334366,Regular,faac65a9a91c65b94761736d70451db51b8bec9ca05f25f8bd9ce445e6631eff
4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a,-1,23,1,0.1302931,1475293987,Regular,0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84
0b72cd520429a7c64994e33c77ceb0e4579ec4fe19eb487544b6c0c026ad3a84,1,39,1,0.1302931,1475290813,Regular,4bef9ab2486dfebb1e9f448782026466892d64a30d582905d1cc3b42d589926a
3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc,-1,19,1,0.24213842,1475260840,Regular,c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69
3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc,-1,11,1,0.17831502,1475260840,Regular,83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647
83a2281f9a3abcfaa71956e4c1f97112c4823627e579b13146188db27a24b647,1,39,1,0.17831502,1475258171,Regular,3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc
c09361d1cc2fe7121504ed6b9e2faf9c8e138c0f1a1aa210566f4702b7283f69,1,89,1,0.24213842,1475214719,Regular,3be87e1cfda2a2cd39203f5a6fc80b3cce9934f1c1d0c6d07f5ad7776d46e2fc
c480c21091d0c4c5efcbebf8a591a087e44d493b1bbf5ed5f3a14a8c6dece7d2,-1,14,1,0.12200319,1475184080,Regular,a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a
a9e676d4cf49ce9e8d9e46368f71be7989d36b53e6529289b989568eb027b94a,1,112,1,0.12200319,1475171111,Regular,c480c21091d0c4c5efcbebf8a591a087e44d493b1bbf5ed5f3a14a8c6dece7d2
d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2,-1,1,1,0.10028539,1475163393,Regular,a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a
a139b3a355c203dae4a89a4c58ff05cb79310c88eae8b77737159ce6f56f142a,1,15,1,0.10028539,1475160545,Regular,d1c12734f9e62a0bd8a82379fcb4d8a9841b2f993de90ebccd5f69922ec551c2
b951643b1f6900543945bee3fe6d87d0676f6c5244e4bf92476e744f018b23ac,-1,19,1,0.20290067,1475124526,Regular,ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8
c9bd82f0cee7c71dbfb9695e7afcff83b542d0dfa1dbf1b228b45bc909c65abf,-1,17,1,0.12563288,1475120316,Regular,b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a
b4e093ff08996ec65ab7440901738a88d77b1f0d9b2084356299ad59ead7fd5a,1,13,1,0.12563288,1475117909,Regular,c9bd82f0cee7c71dbfb9695e7afcff83b542d0dfa1dbf1b228b45bc909c65abf
ee8d89f12f44af4b93c32a13687a3f9630fecfcd84a70b7ace406940b3c430a8,1,23,1,0.20290067,1475106038,Regular,b951643b1f6900543945bee3fe6d87d0676f6c5244e4bf92476e744f018b23ac
5e3a88dddb3b9d37158b92209b83053cd45b62f4f84d6872651226f438cfbbcd,-1,16,1,0.12649754,1475067316,Regular,6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7
6e03b1d5e92fb52200042d6fb7d4a9d44af6d74cceced3a8f2de29fdd42588a7,1,53,1,0.12649754,1475062566,Regular,5e3a88dddb3b9d37158b92209b83053cd45b62f4f84d6872651226f438cfbbcd
0eb9f887fc2a1abac0197ee6373f2a4ca0226cac2e82bc90a27117678eefd257,-1,5,1,0.10765443,1475020248,Regular,f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0
f41970bb3efcd4af9130e804c74628c8db685b44dc01e7c93054c6c3c70555c0,1,80,1,0.10765443,1475019353,Regular,0eb9f887fc2a1abac0197ee6373f2a4ca0226cac2e82bc90a27117678eefd257
4d2edb1d7a6d17ea9b968ff00b2fa0ad60313328e297d88f9e3189689eccc3fc,-1,20,1,0.15094805,1474989651,Regular,efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea
efb356517109d396e559373474ddee6bb90b3f117b14880c4610339b323509ea,1,41,1,0.15094805,1474986858,Regular,4d2edb1d7a6d17ea9b968ff00b2fa0ad60313328e297d88f9e3189689eccc3fc
8ae8730605a17ebc6ae077185f1e4741470fe56d19e8a7bc33f7bf4106956de1,-1,5,1,0.19252571,1474908505,Regular,8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a
8ae8730605a17ebc6ae077185f1e4741470fe56d19e8a7bc33f7bf4106956de1,-1,16,1,0.19544241,1474908505,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37,-1,11,1,0.13300041,1474907280,Regular,7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b
a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2,1,20,1,0.19544241,1474888568,Regular,8ae8730605a17ebc6ae077185f1e4741470fe56d19e8a7bc33f7bf4106956de1
bbb12314cd98a1d81022add7b42ea638afb4c32898408c6eb2260d3366c2b648,-1,11,1,0.08902932,1474863799,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
7e18bebc41b653f81597cb6d4c092175fe3da3bc56511c779be23fee577ee22b,1,90,1,0.13300041,1474856605,Regular,30a461dc46aef62ef30ddcc4b92de17719cd5d47b5bcf3bca0ad745ff803db37
a0a58e73bbe7172e27444bf78804ef6fd095350a91e7f82550c7b6343cf98c3a,-1,4,1,0.06385954,1474846633,Regular,d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5
d23725e985600e3c50888914fab852ce15e1772067a7d9fe429120bb2e08bbb5,1,71,1,0.06385954,1474834543,Regular,a0a58e73bbe7172e27444bf78804ef6fd095350a91e7f82550c7b6343cf98c3a
bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1,1,200,1,0.08902932,1474823448,Regular,bbb12314cd98a1d81022add7b42ea638afb4c32898408c6eb2260d3366c2b648
eaffbbb0f702c6a7a7dc5b9a2123bc0358f19a56a6d13c154d0de72fb40b826c,-1,10,1,0.12753032,1474796325,Regular,89218629042e27228313409951769a3bce273c542b702a9111596930e922653b
89218629042e27228313409951769a3bce273c542b702a9111596930e922653b,1,24,1,0.12753032,1474790654,Regular,eaffbbb0f702c6a7a7dc5b9a2123bc0358f19a56a6d13c154d0de72fb40b826c
b99404752f4e0dce6e7ef9328b8cfcae8fd461f49cf6d074c9a953db818839b5,-1,1,1,0.13844844,1474769531,Regular,7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f
7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f,1,42,1,0.13844844,1474758065,Regular,b99404752f4e0dce6e7ef9328b8cfcae8fd461f49cf6d074c9a953db818839b5
8a9f7a61b854b9321090320cef29f9a6aca37e3227dcf0a60b8541d67dbd4c9a,1,37,1,0.19252571,1474725241,Regular,8ae8730605a17ebc6ae077185f1e4741470fe56d19e8a7bc33f7bf4106956de1
fde18f98b9d5d9170383bcfef6bad6198053f6dd0047c74fef39caa3e6a8230a,-1,44,1,0.13270281,1474723987,Regular,74548e60215676b2b7fa5ad4cff00206f6c1071ef5c5fa4fe32d55a6d91794ee
74548e60215676b2b7fa5ad4cff00206f6c1071ef5c5fa4fe32d55a6d91794ee,1,8,1,0.13270281,1474703258,Regular,fde18f98b9d5d9170383bcfef6bad6198053f6dd0047c74fef39caa3e6a8230a
d456cbb77ed5ee7dbe434ff0da7309a2c59e94d81819ce8f57b24fed93e00b9f,-1,21,1,0.11866122,1474687883,Regular,b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0
b7075f513f79bde5ffe1eb19166b85aa1e1db22636ab7400d43326287b2904b0,1,40,1,0.11866122,1474681932,Regular,d456cbb77ed5ee7dbe434ff0da7309a2c59e94d81819ce8f57b24fed93e00b9f
396f848ac6a4b8cade998fdfdae517ae1a47347ca14be903631820970a698cd6,-1,9,1,0.11585185,1474653584,Regular,1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530
1c6d4598133f7d132e73d7c119ee2e158ce115f8bc5b249cb752059557f8c530,1,51,1,0.11585185,1474648970,Regular,396f848ac6a4b8cade998fdfdae517ae1a47347ca14be903631820970a698cd6
d652404875f8f34f5b8e528018299ccf85e21d17c4cf07e1a93dc28f392af43b,-1,10,1,0.15687106,1474609375,Regular,02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935
02a660812501b6c313ad1231bddc3836ce4bb11c56fd6cf4f196aa6ee7bc1935,1,31,1,0.15687106,1474605230,Regular,d652404875f8f34f5b8e528018299ccf85e21d17c4cf07e1a93dc28f392af43b
ef8e1b1aaaf9c9d98472ec12c8312966e4a77bf1575315319771c54b0cdb8ed7,-1,20,1,0.12128444,1474569377,Regular,c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8
c248518ac4096155b78746ce4588b6bcf6d5de7ea49c79b90a6b86239b9cb8a8,1,49,1,0.12128444,1474561821,Regular,ef8e1b1aaaf9c9d98472ec12c8312966e4a77bf1575315319771c54b0cdb8ed7
211110b3240ab6b01dbd858f68ae3e669152bae7d3ba50507e9b5614eb1e5ddb,-1,14,1,0.15432691,1474552746,Regular,6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5
6cc5de52837884ecef272a24364f227b255a1c4d46c3b2babbfb22fd974f8ea5,1,1,1,0.15432691,1474518175,Regular,211110b3240ab6b01dbd858f68ae3e669152bae7d3ba50507e9b5614eb1e5ddb
d92a2fa0be599da4ab281b76f4957733eba2d8afb0c9a871bbc045b3d3b9edf0,-1,3,1,0.12314454,1474497630,Regular,d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3
d28ea5174f7ee20483ad5ae57b753a25f75d1e43481cbedb7ff81fc56fe279f3,1,44,1,0.12314454,1474496537,Regular,d92a2fa0be599da4ab281b76f4957733eba2d8afb0c9a871bbc045b3d3b9edf0
4746ff113524c3b303db85cf471c680788c7b8b833666108aa3fb250acb43c12,-1,16,1,0.14237164,1474456851,Regular,55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043
55a724beffc52990c63b87b9c2065bbf533eca603c95a2f45623a9e9b0523043,1,77,1,0.14237164,1474452955,Regular,4746ff113524c3b303db85cf471c680788c7b8b833666108aa3fb250acb43c12
fc9616b81c2e3543beb8e421c41813589365e140eee5b9474b2e100602df1f4b,-1,17,1,0.11327903,1474446313,Regular,5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3
5e9f58a2eb9b251524a04ffcdd6d7ef8af75d30bda40f833ea30611e950241d3,1,24,1,0.11327903,1474431009,Regular,fc9616b81c2e3543beb8e421c41813589365e140eee5b9474b2e100602df1f4b
76aa39e9f5571dd57a9a230bafea35d1a0a35bb522dea4da0fb9c10f06404a2f,-1,22,1,0.20611936,1474406084,Regular,c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f
c6e63bfc46ea52f2bce06a2eaa9779e31f712e197b973092d3831cada61f5b4f,1,64,1,0.20611936,1474387440,Regular,76aa39e9f5571dd57a9a230bafea35d1a0a35bb522dea4da0fb9c10f06404a2f
e8e1da538fd8e4413fb14ae58f0086c0d26c56394ba469b36e47c6439fceabbc,-1,9,1,0.15851192,1474357584,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
