tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc1bc84efdf9675d0792beecd0b99292e9734cbcb6fa81e23afed37864e9687d,-1,0,1,30.39370089,1610394687,Regular,834875570d7f3b941eba39eccf3fd7be24159c86d93ed1aada80caba7f65ea9a
834875570d7f3b941eba39eccf3fd7be24159c86d93ed1aada80caba7f65ea9a,1,1,1,30.39370089,1610144443,Regular,cc1bc84efdf9675d0792beecd0b99292e9734cbcb6fa81e23afed37864e9687d
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,2,1,0.10160552,1610119259,Regular,bf667eaaf43ecdd37c6b361b2e366ec97bdb2697d16e8579cd50fd227d43f1e3
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,1,1,0.10024858,1610119259,Regular,96bc242d2c9b88e3059ed347877d845ea4c23e8e2e21b225516b1120923f2e23
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,0,1,0.09964001,1610119259,Regular,a6ce9f8067c66df21a7d31be34498d04a1d787ab2e761063d02b609191bed8e3
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,13,1,0.09913318,1610119259,Regular,ee220efd0fb6f5e4621c83acba243ea00671ec290eff6bb2de8a783ea93f4182
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,3,1,0.09816605,1610119259,Regular,5305c26ac9c3b0f186c7c2b155cc7edd2a888cad4f4a604ba6fd75fa692897c5
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,10,1,0.09978325,1610119259,Regular,dc92a3807bbd0d003a1437c9b82f73381b6eb34b7356e396a2a03352c1c6fc44
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,9,1,0.0994474,1610119259,Regular,2ab8d886fcb9c63e38b7f002ef07785cb0fbcad42d630cd8003ac7d033edb576
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,8,1,0.09850126,1610119259,Regular,003aa5c3fc9e43dc68be0d99257f32be6dae0f7f113677b1bfd893fb96f69a00
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,7,1,0.10352402,1610119259,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,6,1,0.09823751,1610119259,Regular,e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,5,1,0.09968691,1610119259,Regular,de1f833863153ea43977e4d32492757461194f9f12e12ab0732535b576df4576
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,35,1,4.1348279,1610119259,Regular,623d6a06016a16644205e274caffc9b074213fdef3abcfbeb83bfe8a69fc39ea
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,34,1,0.09831551,1610119259,Regular,7269e2a55010581c47630350a643c1c0f6fbec78882a4be91ec38e5581970480
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,32,1,0.09966817,1610119259,Regular,37604cd8d47523dc2fc44c8d04532a3a84e95bd84ae23bef4f20e11b8fde0a74
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,31,1,4.30747538,1610119259,Regular,cd5feeb49294bed69cd2d4861f06ba0deb917ff52d490134af089d36b4e8fafb
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,30,1,0.09968578,1610119259,Regular,e08363d668c2cbc96b117ebe6db01dfd10c3a7b3633dec463e73c8701f9706d4
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,29,1,0.09824711,1610119259,Regular,985ccf4a6528392a0b0eb093c66d13fbf4c852df5ff40be1b0c15165c7bc5300
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,28,1,0.09784729,1610119259,Regular,a82ac77cf463875d9cc43446bb57361e83f20d659e89ac6ac16d4c7e625c2238
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,27,1,0.09799292,1610119259,Regular,887fa55b1a0041086a032a23e634c289670272446c5b4231c89249ded1f1363f
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,26,1,0.09986478,1610119259,Regular,34b8d9ea5c41dd12694df74c86c03d8f42ec7ef6ff08755bbffa4166bda3e4bb
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,25,1,0.0995425,1610119259,Regular,c7396d874f6b6e77cf6504833cef3630f36163a10d548821369ca17aa32b5b5c
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,24,1,0.10176412,1610119259,Regular,bb6146ca5553b185a76d709cd41a86e854293910c6f02d80efbaf7c94e42bca7
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,23,1,0.0999803,1610119259,Regular,a8cb2e0b7f4dacc82f31c234a44439b9ffbd172a7cca82504bfa28f84aa255f7
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,22,1,0.09783178,1610119259,Regular,e49d1f37364239f816e1152f0abde90d66716af0d17158bb7a11053e2bb69957
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,21,1,0.09944611,1610119259,Regular,b34f04ffa70b47044b9af9b2e63497c158d2f8e25403b6616c23d608a33d25f9
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,20,1,0.09923791,1610119259,Regular,e2ae7a8cf8431e455f07d9b9bd67e9dbf7be463ff6c411f913a8885d25e1a839
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,19,1,0.09934796,1610119259,Regular,973204ef7cd7bd7508b83236bf75b716a663347740857bb0a6de06e412f4c601
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,18,1,0.09867311,1610119259,Regular,f3d4948db05eaa4e99e442f9f785608fb6915e5d5356835e436ad1e33b72ac13
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,17,1,0.09915842,1610119259,Regular,26e76fbddc90f138f2a49b2af0d0cbfc3a92f5f731a402259544d7a0aa5f5e1e
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,16,1,0.09830261,1610119259,Regular,dd24d4c77e26884a9cdb4b8af7bfafb21a8642c391405650f1d5aaf4497ed3ac
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,15,1,0.09816526,1610119259,Regular,991717fa59c919c90c6792621293855fad46909cf917be56757a501256fca7dd
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,14,1,0.09829229,1610119259,Regular,4c4875800e42cf38da4871ba199b6aa307edc8aa729b1826a2ca1e8b3a3fe495
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,4,1,0.09849298,1610119259,Regular,faf6c747bb6408b0002b4dbfda3315e0c5a466a805ac2852547d3c28191cc0cf
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,12,1,0.09945936,1610119259,Regular,ee8af856c0a1cb523fe7fa0ab4fe65f21392d09658749fd5d90532b91a4a6adc
60845b73bd580cf4ac8a90c6834b2f08cc978afc11cfb6809d1991ad934fe091,-1,11,1,0.09869446,1610119259,Regular,812760cd131d25dbe394980b009bb2e52102b78df5a4f164bb664db52132018e
