tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24b229fa3be753590ab16eeefc89ac4039ccf3f0898f396b0e792246d508a75a,-1,5,1,0.195138,1579563171,Regular,0c93edeceda026f82a6b077bb68ff938e7e89ae76edbfb0d708c87b559e3611d
f9f9e0c0fc2eefa24063a92437fb9c801f1af73c9bf119110abcdfd42fcd752d,-1,22,1,0.19503,1503610743,Regular,b3f46eda2240b6506ebf306d6b1676eace174680a1992d94598b50f54ee98243
b3f46eda2240b6506ebf306d6b1676eace174680a1992d94598b50f54ee98243,1,1,1,0.19503,1503609701,Regular,f9f9e0c0fc2eefa24063a92437fb9c801f1af73c9bf119110abcdfd42fcd752d
f061299374decebcdd362297b5974de90233ef79bfa0e2045b756629b6fdcfbd,-1,10,1,0.195226,1503310437,Regular,1dd14ff08a79f5642aa6d404c00043d252746c27cf8a07410481f473a157f700
1dd14ff08a79f5642aa6d404c00043d252746c27cf8a07410481f473a157f700,1,1,1,0.195226,1503292480,Regular,f061299374decebcdd362297b5974de90233ef79bfa0e2045b756629b6fdcfbd
028e90fef078f7306764a3f1fcd796047e7bab046ebc654c360ac92e9bff39e5,-1,1,1,0.19514,1502996856,Regular,9c2d0a36e04617eda4e4db3630441e921f21995c2c9333b41deb703373d97928
9c2d0a36e04617eda4e4db3630441e921f21995c2c9333b41deb703373d97928,1,0,1,0.19514,1502992162,Regular,028e90fef078f7306764a3f1fcd796047e7bab046ebc654c360ac92e9bff39e5
5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3,-1,72,1,0.195385,1502758624,Regular,6ad2782c51b98eaf9a1d45594e7511d4bae7665c6e610cca31c7f6e35750e757
6ad2782c51b98eaf9a1d45594e7511d4bae7665c6e610cca31c7f6e35750e757,1,0,1,0.195385,1502756202,Regular,5a7893880793c58276fb7fb634ee8de9d364ab8fcaac01d9f71f736380aecfb3
3b257f741a77e72269aa81e9ba4e98b3eca484b23d7a30b1ed5cab11e2dca289,-1,9,1,0.195369,1502542144,Regular,e06d6fbe7b255461159ad6af8001fd7762f255c4b6c02c12139530c9da512fc6
e06d6fbe7b255461159ad6af8001fd7762f255c4b6c02c12139530c9da512fc6,1,1,1,0.195369,1502539176,Regular,3b257f741a77e72269aa81e9ba4e98b3eca484b23d7a30b1ed5cab11e2dca289
0c93edeceda026f82a6b077bb68ff938e7e89ae76edbfb0d708c87b559e3611d,1,0,1,0.195138,1502317182,Regular,24b229fa3be753590ab16eeefc89ac4039ccf3f0898f396b0e792246d508a75a
b1eca92ae7a97546b78ae258451d33efc31704419ce529ab5675729e26e77bb5,-1,10,1,0.195429,1502109919,Regular,039d4e6c71c2bf6b5f4169a170d1cc1f71ddb480bc8bb8e2fcf3337263a36a57
039d4e6c71c2bf6b5f4169a170d1cc1f71ddb480bc8bb8e2fcf3337263a36a57,1,1,1,0.195429,1502108416,Regular,b1eca92ae7a97546b78ae258451d33efc31704419ce529ab5675729e26e77bb5
d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d,-1,180,1,0.195166,1501937056,Regular,63d8e134ab373e1018f5e568fd148a7341bbd64640c900f1075e637f1dacbfc9
63d8e134ab373e1018f5e568fd148a7341bbd64640c900f1075e637f1dacbfc9,1,0,1,0.195166,1501885195,Regular,d66098fb0e57c12b7c7a85a4ea1e6c9271d15d806265de67ea605f7be684195d
2a072e610db221168818d7355f55a0a9292209abf5b97e6f730250232922b3bc,-1,7,1,0.19596,1501430123,Regular,04d365cd7b59d0625112f274c733cb92de11361f382789a860561eb4fdba5181
04d365cd7b59d0625112f274c733cb92de11361f382789a860561eb4fdba5181,1,0,1,0.19596,1501428427,Regular,2a072e610db221168818d7355f55a0a9292209abf5b97e6f730250232922b3bc
098905b2c76209e26848f6d217e170ca724eafce21328d33c9e0c58d0b5a9921,-1,5,1,0.195583,1501213803,Regular,7ea989621a0d86d04cd8d7469d7df1e8f45424ab476a4defc334f09caf659eb4
7ea989621a0d86d04cd8d7469d7df1e8f45424ab476a4defc334f09caf659eb4,1,0,1,0.195583,1501203673,Regular,098905b2c76209e26848f6d217e170ca724eafce21328d33c9e0c58d0b5a9921
00c7d6a4b55e5ee9d3464ae70fa1c8fac79f10a15541dbc23fcb865ef71f5361,-1,24,1,0.19501,1500605432,Regular,5914c78ec24f4f1fbd5804e52745272547940339234ccc042c0be427ab860ca4
5914c78ec24f4f1fbd5804e52745272547940339234ccc042c0be427ab860ca4,1,1,1,0.19501,1500541853,Regular,00c7d6a4b55e5ee9d3464ae70fa1c8fac79f10a15541dbc23fcb865ef71f5361
f433ce80558c20b004f1ab37839a052e42711195306beb6bf4b5e096df74dcc3,-1,16,1,0.195107,1499656675,Regular,bdc5ad57485080e05bf2a3fa7fbd9e7cab6b766fd7bf85736aee265d85e426e5
bdc5ad57485080e05bf2a3fa7fbd9e7cab6b766fd7bf85736aee265d85e426e5,1,1,1,0.195107,1499654787,Regular,f433ce80558c20b004f1ab37839a052e42711195306beb6bf4b5e096df74dcc3
4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9,-1,13,1,0.196942,1498889941,Regular,210327cd3173419252f9df5da8c3781c40c7cdef72e75dce6bda95cf955023c8
210327cd3173419252f9df5da8c3781c40c7cdef72e75dce6bda95cf955023c8,1,1,1,0.196942,1498888663,Regular,4191f837c2ad5c28a7d4415017d1ad79cb662245712f039700bb0405e119bdf9
