tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86,-1,1,1,0.17224128,1515394344,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86,-1,5,1,0.06991302,1515394344,Regular,e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe
c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86,-1,4,1,0.07317483,1515394344,Regular,30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf
c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86,-1,3,1,0.1595625,1515394344,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86,-1,2,1,0.13244892,1515394344,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86,-1,0,1,0.17962585,1515394344,Regular,2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683
c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86,-1,7,1,0.11973998,1515394344,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86,-1,6,1,0.10747335,1515394344,Regular,50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,410,1,0.10747335,1515377558,Regular,c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86
2911d2bbf5d0dde35a7f0403661b1456e0e7221b2e8e084d25a1fcaaa508d683,1,164,1,0.17962585,1515291375,Regular,c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,550,1,0.17224128,1515204724,Regular,c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,552,1,0.1595625,1515118248,Regular,c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86
fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825,1,251,1,0.13244892,1515033730,Regular,c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,58,1,0.11973998,1514945699,Regular,c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,459,1,0.06991302,1514772540,Regular,c7d17e78cb7d5d8be4d1e090d5dafd58426f31d5f60513931833b46bf497eb86
