tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6525eb909373443e8774de8c3589e4102de301fc77a07705b16ce1f147a1af59,-1,24,1,106.83409384,1567107574,Regular,34f6603a940459f55111448cfd87f7fc05de2e8a57345b47e11e2632eb61c118
34f6603a940459f55111448cfd87f7fc05de2e8a57345b47e11e2632eb61c118,1,0,1,106.83409384,1567029223,Revocation,6525eb909373443e8774de8c3589e4102de301fc77a07705b16ce1f147a1af59
9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3,-1,32,1,107.87472271,1564110190,Regular,af2d1fcded05dee49a876adc5ba4fe2df7150e08714ad82e105dd6437ad85467
af2d1fcded05dee49a876adc5ba4fe2df7150e08714ad82e105dd6437ad85467,1,2,1,107.87472271,1563943946,Vote,9016d2bfad0923ea2a628db43ba54c335da750223261793764b1f75eb193e3c3
0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a,-1,38,1,107.88512878,1563332848,Regular,d6be99f4254ecec9bee21560a8d33d98d1c6058a2d97091ea694999f1aa3bd04
6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87,-1,38,1,107.88512878,1563159619,Regular,8b3fb15bdfb0dfde81f4d54aedff155497ddc0ca1e9c6718115258db63b7f255
d6be99f4254ecec9bee21560a8d33d98d1c6058a2d97091ea694999f1aa3bd04,1,2,1,107.88512878,1563083812,Vote,0846157a74171721564ebbdbd6b8377bcd6a7dcecd3ff31b3f6f5c4adfbd0c7a
8b3fb15bdfb0dfde81f4d54aedff155497ddc0ca1e9c6718115258db63b7f255,1,2,1,107.88512878,1563025624,Vote,6ea1a471c978256d223dfb1d6751a5a0286382e8a5052351d6d4b17b4999dc87
2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b,-1,33,1,107.88512878,1562987583,Regular,a055aec3d490d5486980de014387cc6cb6db998f094e0774ef78551ba5a8a48f
a055aec3d490d5486980de014387cc6cb6db998f094e0774ef78551ba5a8a48f,1,2,1,107.88512878,1562900378,Vote,2286429f8dd73735d169df69551a0602e4e25c0dc905b6d46d55a151a3e1c63b
