tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb,-1,570,1,0.98586451,1516132290,Regular,a5b70fefcc7bafcc77488d16e52edcaaddb65d5fc7d2cc78d594a8c3b47150f1
531bf45385496a37cc8ae18b36e2b59f83b582174bca39be34d955cd5bdb0a2a,-1,27,1,1.00120903,1500300178,Regular,5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea
2719110f47953056622e46b30577f634a8a229c6ac44cfecd87afd6d8ccff3f8,-1,3,1,0.29658652,1498684371,Regular,e843878e7202b1877608a0da47113c50bd550d1087a1c995d97a9532d0108f4d
e843878e7202b1877608a0da47113c50bd550d1087a1c995d97a9532d0108f4d,1,6,1,0.29658652,1498681209,Regular,2719110f47953056622e46b30577f634a8a229c6ac44cfecd87afd6d8ccff3f8
af3bbfedd848a821a8646736d63f15161baf6d1c607f51305caa6dace76f143b,-1,1,1,0.38663379,1497819054,Regular,7c76f2818baf9aa79ec2f987c552539ecaf8a9943016e5149769f5006192a7d7
7c76f2818baf9aa79ec2f987c552539ecaf8a9943016e5149769f5006192a7d7,1,5,1,0.38663379,1497620155,Regular,af3bbfedd848a821a8646736d63f15161baf6d1c607f51305caa6dace76f143b
5fcb08045bb3cb2bb99328f3863a275b7390bc3056208287c9f59b09d5ab8aea,1,44,1,1.00120903,1496840156,Regular,531bf45385496a37cc8ae18b36e2b59f83b582174bca39be34d955cd5bdb0a2a
2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8,-1,25,1,0.99567436,1496637545,Regular,dea7f08127426be2a8c80aee31b734224cc248ac2927308e81002c7c27be2f82
dea7f08127426be2a8c80aee31b734224cc248ac2927308e81002c7c27be2f82,1,0,1,0.99567436,1496632822,Regular,2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8
a874a888f6f2645f8d01d63f45c5631a2014ba0165d742af160e9f0fa7d7ccd8,-1,4,1,5.74536491,1496410229,Regular,d8a96550bd948049d32a99a895c315fc6baf9f597333565988cd4c4cc20f031b
d8a96550bd948049d32a99a895c315fc6baf9f597333565988cd4c4cc20f031b,1,0,1,5.74536491,1496395772,Regular,a874a888f6f2645f8d01d63f45c5631a2014ba0165d742af160e9f0fa7d7ccd8
2c5524c1adb223d8ea63dc261aa50a5fc361714908507d3476b6cce3518d595a,-1,0,1,4.68418166,1495538840,Regular,8e4f50c2dfa35017b1f8397d5e8a581e5e7d256c8e8fd6984309d7d55493e013
8e4f50c2dfa35017b1f8397d5e8a581e5e7d256c8e8fd6984309d7d55493e013,1,0,1,4.68418166,1495537876,Regular,2c5524c1adb223d8ea63dc261aa50a5fc361714908507d3476b6cce3518d595a
690c4af72971abdde9973db9587b1feca100098f07b4a79b3b94378168a4fadd,-1,0,1,5.6592812,1494917441,Regular,193bcce072c0ac5537b135e93cd125b9a064fb12affb2fdb0587172007fde003
193bcce072c0ac5537b135e93cd125b9a064fb12affb2fdb0587172007fde003,1,0,1,5.6592812,1494916008,Regular,690c4af72971abdde9973db9587b1feca100098f07b4a79b3b94378168a4fadd
2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8,-1,10,1,2.97063289,1494356693,Regular,78437a363bca6b8b3b21a48ed955cca49e6c1a5f961ad2375a985f669d4b5aaa
78437a363bca6b8b3b21a48ed955cca49e6c1a5f961ad2375a985f669d4b5aaa,1,0,1,2.97063289,1494230173,Regular,2151792a5210c9644432a3576f8554516eb636b8d00ad5fea64d2828679e09c8
ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5,-1,25,1,1.97047835,1493887912,Regular,c38b5a81661ccdcc5fded830e77856ff40e3916718e6a815794e88dc07f1a590
c38b5a81661ccdcc5fded830e77856ff40e3916718e6a815794e88dc07f1a590,1,1,1,1.97047835,1493875827,Regular,ea2c3ffabd3afdff3b48bb05751ae2b393514b8c88e937ed40fce99f9d08eaf5
c292a637d76c38cf1254fb25286c9f58b75437628dd992c54ecdf3f72ea5f593,-1,2,1,4.78997677,1493662575,Regular,25cfda8d0358926db436eb21149b1053b9c8cc09b7a0425c9a363d9c47cd4e4b
25cfda8d0358926db436eb21149b1053b9c8cc09b7a0425c9a363d9c47cd4e4b,1,0,1,4.78997677,1493648391,Regular,c292a637d76c38cf1254fb25286c9f58b75437628dd992c54ecdf3f72ea5f593
9a23da2461d31df0703eef3feb848af04a9efb07e3582cf6f1bda8aced76d7da,-1,9,1,0.98384024,1493099086,Regular,da2bb4c7a139ae4a6c541457e2dfcc2ca5510c3471619b8d59685a7e1917a043
da2bb4c7a139ae4a6c541457e2dfcc2ca5510c3471619b8d59685a7e1917a043,1,0,1,0.98384024,1493097869,Regular,9a23da2461d31df0703eef3feb848af04a9efb07e3582cf6f1bda8aced76d7da
1cde2bcea1c5dd493ac45ed926458b401fccbd3f1cc9f8b5a774fdc3175d9aaa,-1,1,1,0.29718629,1492986502,Regular,d0e5654b7682962fb49373aa4c9e0edfec90b6d2b91172ee25ec58fa3ebad018
d0e5654b7682962fb49373aa4c9e0edfec90b6d2b91172ee25ec58fa3ebad018,1,1,1,0.29718629,1492976808,Regular,1cde2bcea1c5dd493ac45ed926458b401fccbd3f1cc9f8b5a774fdc3175d9aaa
d6435bedb6b740a6f51d5918fcc86cbd5781d7a290ea67a40fcaccf6a5cee6dd,-1,6,1,0.99525062,1492863192,Regular,2b9359ec9c15d09db8746617efef0a8ea1e6f421f1275a8e206b9a8da9cf3d94
2b9359ec9c15d09db8746617efef0a8ea1e6f421f1275a8e206b9a8da9cf3d94,1,4,1,0.99525062,1492846418,Regular,d6435bedb6b740a6f51d5918fcc86cbd5781d7a290ea67a40fcaccf6a5cee6dd
41578241923b53867ea1a17de691dd07dc924fb72506a02f509609c81d448a6b,-1,5,1,2.03903531,1492588504,Regular,f52313779aa910aab71f2e735d9916af7d407c5d188d92e3298ee9314bf8d978
f52313779aa910aab71f2e735d9916af7d407c5d188d92e3298ee9314bf8d978,1,1,1,2.03903531,1492582548,Regular,41578241923b53867ea1a17de691dd07dc924fb72506a02f509609c81d448a6b
e134508282b7d05ca45a8230d4865820d2b7611b5919aff4cea3472c6aed541f,-1,3,1,2.58673923,1492062070,Regular,bab1b866034facf98de24592f6b85311f3561411120c5dfa290f074841b3ac34
bab1b866034facf98de24592f6b85311f3561411120c5dfa290f074841b3ac34,1,1,1,2.58673923,1492060814,Regular,e134508282b7d05ca45a8230d4865820d2b7611b5919aff4cea3472c6aed541f
513cc17bf58f21d11d6d2c6e9f970a97253eae93f3b1e02597ec74bdc44508c4,-1,7,1,2.32066469,1491554027,Regular,e71021836543683ac80a3816e749ddc48f2acde39091f4226e1fd100063a4531
e71021836543683ac80a3816e749ddc48f2acde39091f4226e1fd100063a4531,1,0,1,2.32066469,1491542007,Regular,513cc17bf58f21d11d6d2c6e9f970a97253eae93f3b1e02597ec74bdc44508c4
1f24707da6736cf350993a9b8c2a849c9ce68e728960132932b4cafc94d54e02,-1,1,1,2.8048137,1491128966,Regular,b05dafec0eca2e8ed9306ec20cdc305f5861abd0b551b12f59cf852d0cddd138
b05dafec0eca2e8ed9306ec20cdc305f5861abd0b551b12f59cf852d0cddd138,1,2,1,2.8048137,1491126266,Regular,1f24707da6736cf350993a9b8c2a849c9ce68e728960132932b4cafc94d54e02
7abf4d3405bf145bb6bcf441e130875ceafbaad2a272ff3bc1b3992a526f2622,-1,0,1,0.99650442,1490893812,Regular,081375dbf8e8141df72a37338d056289d9468a33513868ae5e71c75dbd67bbe7
081375dbf8e8141df72a37338d056289d9468a33513868ae5e71c75dbd67bbe7,1,1,1,0.99650442,1490634413,Regular,7abf4d3405bf145bb6bcf441e130875ceafbaad2a272ff3bc1b3992a526f2622
afa0d2c732097bcbbd377ba06581da1cd66fb8c469618c81628bbbfe5a82bd46,-1,3,1,0.98580854,1490426277,Regular,51bb3dbde2ef14482a2df773f21b081e556f636b8f5cfed4512740bf74da083d
51bb3dbde2ef14482a2df773f21b081e556f636b8f5cfed4512740bf74da083d,1,1,1,0.98580854,1490425666,Regular,afa0d2c732097bcbbd377ba06581da1cd66fb8c469618c81628bbbfe5a82bd46
6adce700c34f8ec9d597609ea4707ebd184f6d59bf1e5140e0f212a57ea6990a,-1,0,1,0.98066727,1490274178,Regular,5026ee97ed2bcfaddf05f05dcd239d909f16063b9507bbc28dccf474a3e45a03
5026ee97ed2bcfaddf05f05dcd239d909f16063b9507bbc28dccf474a3e45a03,1,0,1,0.98066727,1490270753,Regular,6adce700c34f8ec9d597609ea4707ebd184f6d59bf1e5140e0f212a57ea6990a
28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03,-1,9,1,0.99050072,1490127461,Regular,9e17733148427045ff8b0b746573c6feff4424a58be2c666f49ec156c118c362
9e17733148427045ff8b0b746573c6feff4424a58be2c666f49ec156c118c362,1,1,1,0.99050072,1490124759,Regular,28d2b5590d16aad84089e8d722ed4414c3f10bf6f8c11c4ec768ee4495e88f03
a5b70fefcc7bafcc77488d16e52edcaaddb65d5fc7d2cc78d594a8c3b47150f1,1,0,1,0.98586451,1490000318,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
b4be72841279adcf96c63aac2d6bf059df60fcfbf13db32c072d40a698847f08,-1,0,1,0.98302035,1489863184,Regular,6f6db914693c00682cfbedc3a7f348dab2a146be47fe7f3f2a49c43fde228c8f
6f6db914693c00682cfbedc3a7f348dab2a146be47fe7f3f2a49c43fde228c8f,1,1,1,0.98302035,1489862189,Regular,b4be72841279adcf96c63aac2d6bf059df60fcfbf13db32c072d40a698847f08
04473781da48412e26c5730d257e8e3b4779205d7354d29ecc4f1e18b7f9d94c,-1,0,1,0.98198744,1489743611,Regular,7b8825c97d088ae56a3da67163124a4b5550ddd57ba18ab820d26ee487e75728
7b8825c97d088ae56a3da67163124a4b5550ddd57ba18ab820d26ee487e75728,1,0,1,0.98198744,1489734195,Regular,04473781da48412e26c5730d257e8e3b4779205d7354d29ecc4f1e18b7f9d94c
589992a77296fb32434088311ec9e7ee181fc93e36c4c82edf1cb965c4766d62,-1,0,1,0.98113383,1489619091,Regular,40acc0bc70ba2eabce4bab339122ab4525a2b77df671e7a7ca7fb8cb07aee202
40acc0bc70ba2eabce4bab339122ab4525a2b77df671e7a7ca7fb8cb07aee202,1,0,1,0.98113383,1489618641,Regular,589992a77296fb32434088311ec9e7ee181fc93e36c4c82edf1cb965c4766d62
05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18,-1,19,1,0.98377386,1489608168,Regular,2baff9aeb9d262e620654ac4cd5046eca34fee5233edcebe946d1561f36bc1d4
2baff9aeb9d262e620654ac4cd5046eca34fee5233edcebe946d1561f36bc1d4,1,0,1,0.98377386,1489492789,Regular,05856f18175232867eda63ec9a92f2de66cd79312cd7785885b56d4a7d676d18
467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc,-1,12,1,0.98365618,1489396327,Regular,fcbabb98ddacf12a7aeed6e36eb06e7e1714e5f295b438fe529ee45564306dfa
c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7,-1,31,1,0.98618698,1489394839,Regular,9955107cfda2845b2c1d0250089bc422b925bc687a607aaeb797d793781561f9
40705126dcac72318cc040e247b48499c543896cdd34e99656669deccee3dda2,-1,0,1,0.98270718,1489378746,Regular,bfe5e9f6e9d68aafe4cfbee47e0be5db37027f5af39a23ba0e9aa3fc0179cb02
bfe5e9f6e9d68aafe4cfbee47e0be5db37027f5af39a23ba0e9aa3fc0179cb02,1,1,1,0.98270718,1489377905,Regular,40705126dcac72318cc040e247b48499c543896cdd34e99656669deccee3dda2
c1a073774fece1c6aaec465590018e4c4bb24f31807ce4c533f656f89a9440b9,-1,6,1,0.98536664,1489245929,Regular,d787db261c27c98bbb6984ce2c5217dcb4ec2bfa1476e3ec51777a323ef89491
d787db261c27c98bbb6984ce2c5217dcb4ec2bfa1476e3ec51777a323ef89491,1,0,1,0.98536664,1489243520,Regular,c1a073774fece1c6aaec465590018e4c4bb24f31807ce4c533f656f89a9440b9
1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e,-1,26,1,0.9885376,1489165893,Regular,0e77176a47acec23ecadc7120896f0319f892bb12721223ce7650f3c609bb3c9
318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d,-1,12,1,0.98012877,1489159429,Regular,633d6f49447a1e739cd637342b1a717e76b606953e828396d870ad3f1c6484a6
633d6f49447a1e739cd637342b1a717e76b606953e828396d870ad3f1c6484a6,1,0,1,0.98012877,1489154021,Regular,318d6f4cf169ea85b3db5fdf133a54af7003ed8eff62646f57a447293a6ff14d
53360a7a8737b33ebc7666dbaea790acb8ba0cbd78ea0922f747215a72acfb53,-1,10,1,0.9849767,1489066706,Regular,93d80e415fe358613f100828862ffe4564c862fc7fcf4ed227975678ce97ff69
93d80e415fe358613f100828862ffe4564c862fc7fcf4ed227975678ce97ff69,1,1,1,0.9849767,1489042927,Regular,53360a7a8737b33ebc7666dbaea790acb8ba0cbd78ea0922f747215a72acfb53
0e77176a47acec23ecadc7120896f0319f892bb12721223ce7650f3c609bb3c9,1,0,1,0.9885376,1488939488,Regular,1e1d6af4443ffbac0be260f17e55aed113ac36bd786f56b719e0c93992c9474e
1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d,-1,39,1,0.9808036,1488872884,Regular,919efe5f0c7f68f52ff0b7f8ce0c2b7e90c37e0f9b537075fc35f4cf0d217785
919efe5f0c7f68f52ff0b7f8ce0c2b7e90c37e0f9b537075fc35f4cf0d217785,1,0,1,0.9808036,1488834642,Regular,1b0162699b80a72c2be20be8d20f50d892c9cec4ea1df1970e1060e06d7dde8d
fcbabb98ddacf12a7aeed6e36eb06e7e1714e5f295b438fe529ee45564306dfa,1,0,1,0.98365618,1488732336,Regular,467a31a540786f8aa33e63213ed55dbc7e15c68b5fc7440247f79a2c606f72bc
9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7,-1,22,1,0.98465496,1488676304,Regular,64d495535713b21e00683436485f24191b4d355afe4358c5045e524ae219018e
64d495535713b21e00683436485f24191b4d355afe4358c5045e524ae219018e,1,1,1,0.98465496,1488628651,Regular,9cae32b2d6a049711260eea4cc1bd56c677fa5cecd802d269b49a2e681eb19b7
719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b,-1,111,1,0.98066514,1488329278,Regular,587547560a33330cc7904e0b0768d36ac0a36de9e249397dcee883dd25f494e7
587547560a33330cc7904e0b0768d36ac0a36de9e249397dcee883dd25f494e7,1,1,1,0.98066514,1488216490,Regular,719e9e3a212c58d7c54a7d2d53a98a0b0899678028f0b4477b6f9fa7e7b7127b
8a538645653be038588a7dbe6425b4cbfeac9c48ac12535d3b7243bbab60db2b,-1,2,1,0.98164126,1487694602,Regular,f1fff1aa3902d8114f28a6e4380df01d47b0e166ff1cef6586190a2fbd1bc951
f1fff1aa3902d8114f28a6e4380df01d47b0e166ff1cef6586190a2fbd1bc951,1,1,1,0.98164126,1487688436,Regular,8a538645653be038588a7dbe6425b4cbfeac9c48ac12535d3b7243bbab60db2b
9955107cfda2845b2c1d0250089bc422b925bc687a607aaeb797d793781561f9,1,1,1,0.98618698,1487081191,Regular,c0de0d21d5566e955eb5a51525f8d20dd21371ed56d9a874f9e9519b5d1d82c7
