tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7febdb737a7c0c17b97611a282633099c2cf8f077731e9091161e42d53383622,-1,3,1,133.72797772,1577079446,Regular,acbe862b4344a423b71230fdb21ca034f39de285b9069bb3b7298bcb759c4cee
acbe862b4344a423b71230fdb21ca034f39de285b9069bb3b7298bcb759c4cee,1,3,1,133.72797772,1576996496,Vote,7febdb737a7c0c17b97611a282633099c2cf8f077731e9091161e42d53383622
70a1fff357eb4b2d5976efdb141a8834914fff1bc817d5081364b4ba453e41ce,-1,0,1,0.00944698,1576598338,Ticket,540ddd776909715efd1213504dfa1a47286214f40fbd373164ee6ffd5fde9c8d
70a1fff357eb4b2d5976efdb141a8834914fff1bc817d5081364b4ba453e41ce,-1,1,1,132.75750817,1576598338,Ticket,540ddd776909715efd1213504dfa1a47286214f40fbd373164ee6ffd5fde9c8d
9bf1985de9378fe95a99320229f5ac94ad8db43a4b82ad3ccce714cd4098f185,-1,0,1,0.00944698,1576598338,Ticket,540ddd776909715efd1213504dfa1a47286214f40fbd373164ee6ffd5fde9c8d
9bf1985de9378fe95a99320229f5ac94ad8db43a4b82ad3ccce714cd4098f185,-1,1,1,132.75750817,1576598338,Ticket,540ddd776909715efd1213504dfa1a47286214f40fbd373164ee6ffd5fde9c8d
540ddd776909715efd1213504dfa1a47286214f40fbd373164ee6ffd5fde9c8d,1,1,1,132.75750817,1576598292,Regular,9bf1985de9378fe95a99320229f5ac94ad8db43a4b82ad3ccce714cd4098f185
540ddd776909715efd1213504dfa1a47286214f40fbd373164ee6ffd5fde9c8d,1,2,1,0.00944698,1576598292,Regular,70a1fff357eb4b2d5976efdb141a8834914fff1bc817d5081364b4ba453e41ce
540ddd776909715efd1213504dfa1a47286214f40fbd373164ee6ffd5fde9c8d,1,3,1,132.75750817,1576598292,Regular,70a1fff357eb4b2d5976efdb141a8834914fff1bc817d5081364b4ba453e41ce
540ddd776909715efd1213504dfa1a47286214f40fbd373164ee6ffd5fde9c8d,1,0,1,0.00944698,1576598292,Regular,9bf1985de9378fe95a99320229f5ac94ad8db43a4b82ad3ccce714cd4098f185
