tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
153ed8c9e737b23237119404308656796426bb7f215a2de7dc68361f534088ff,-1,2,1,0.20381416,1611400187,Regular,c901585188fa8215b53b5f2781ec49947770a85e405e38c64208102b032f00e6
153ed8c9e737b23237119404308656796426bb7f215a2de7dc68361f534088ff,-1,6,1,0.21381183,1611400187,Regular,dd08f51b04ebeb138c69d4ce69a5d96acbeb5fe4650400054a3011d6ecc3c3fb
153ed8c9e737b23237119404308656796426bb7f215a2de7dc68361f534088ff,-1,4,1,0.20147846,1611400187,Regular,d10c3a7353be55dd0fe2957f11ba3e49ac7458f165cc7367e29623a3eb551bec
153ed8c9e737b23237119404308656796426bb7f215a2de7dc68361f534088ff,-1,3,1,0.20175249,1611400187,Regular,85ccb62b88970bd6bfdaf6d700cfed2c10e7137ac658cb0fb58f1f4f54cf49ea
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,30,1,0.21352042,1596369421,Regular,a33536e7c1b49b687bded370db85cc627410b0f14c22a64653b2ca219e7c58ba
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,0,1,0.21829142,1596369421,Regular,29ce283ede2e665d9f22208b8bf6d88aa907735692d111732f121018358efe01
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,1,1,0.20288499,1596369421,Regular,e13d4c92354482c57f8b79d617b313ead4bf56797a6c848b4399370b18256705
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,2,1,0.20706017,1596369421,Regular,09ffb044117e15fc09a1aa5266251745f8058cc16d00cc90746971c957b6f509
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,3,1,0.24771729,1596369421,Regular,abac0f9d0dfba08e1e17f42fc6dcbc97c1777f649a58aba11b5fbc1a5c6a6c13
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,4,1,0.22875189,1596369421,Regular,12bdc5d33a2e6b5c89dd84191734a6286882ebfba2410d87338f6a9d832be615
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,5,1,0.20632599,1596369421,Regular,b27dc4441872a0ad753fa9e80a5b3f72eaab0aaa3bb81f882db625a354683d19
d99659841ac03ba183a3559f29c046ebb3a8eea60e841e44a7a5801d4a15ecdc,-1,6,1,0.20580738,1596369421,Regular,4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b
