tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
82f5c8afff2e88b2c920f6c3169227cefcb9f2b3ff32b54cf78d39ca037b0572,-1,1,1,0.11523579,1533871522,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,42,1,0.11523579,1533866909,Regular,82f5c8afff2e88b2c920f6c3169227cefcb9f2b3ff32b54cf78d39ca037b0572
11b7ee2a685a5e8f22a03977b858059885fd5ee7665646e6279c0774be224f6d,-1,1,1,0.11492311,1533780973,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,79,1,0.11492311,1533780507,Regular,11b7ee2a685a5e8f22a03977b858059885fd5ee7665646e6279c0774be224f6d
d12c3ead8da263e997408f47f8d4d612023615e9769ffa4ddd9508e04d6668ac,-1,1,1,0.12235659,1533697134,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,114,1,0.12235659,1533694525,Regular,d12c3ead8da263e997408f47f8d4d612023615e9769ffa4ddd9508e04d6668ac
2442e7eadfbb43b91eb70b2eaee56e15c7560257a61e7cab1dbaef92901cae44,-1,1,1,0.11285109,1533612638,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,140,1,0.11285109,1533608203,Regular,2442e7eadfbb43b91eb70b2eaee56e15c7560257a61e7cab1dbaef92901cae44
4be35b20596aecc11a185674904dc22b6c4cb905ba6a86b59a729f5a77ab3ce9,-1,1,1,0.10952217,1533524861,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,141,1,0.10952217,1533521782,Regular,4be35b20596aecc11a185674904dc22b6c4cb905ba6a86b59a729f5a77ab3ce9
db67454c9237322435e31dde7fe261431b1945d494d7a891b7953b9ad2f83c26,-1,0,1,0.11503173,1533435680,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,34,1,0.11503173,1533435020,Regular,db67454c9237322435e31dde7fe261431b1945d494d7a891b7953b9ad2f83c26
16a4c2485f6bf1d867e12e742e5dd3e00475355bbf5c820585d295e05a51cbec,-1,0,1,0.12308021,1533349292,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,135,1,0.12308021,1533348728,Regular,16a4c2485f6bf1d867e12e742e5dd3e00475355bbf5c820585d295e05a51cbec
d46bbbb49dc9eeb4c84e382a072cf45e5d0d456eb7e3c98ae613331efdf981f1,-1,1,1,0.10985091,1533262847,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,39,1,0.10985091,1533262134,Regular,d46bbbb49dc9eeb4c84e382a072cf45e5d0d456eb7e3c98ae613331efdf981f1
b199415b787c7607353003e7e86ee5d7ac1da05b89300b0314f257ecffbf8b5b,-1,0,1,0.13380367,1533176000,Regular,0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3
0615c43efa74c63e7b6b3f370878e06285003fc11e820e13fc1cc4dff90c60b3,1,68,1,0.13380367,1533175697,Regular,b199415b787c7607353003e7e86ee5d7ac1da05b89300b0314f257ecffbf8b5b
f7fb9664d1bde6d78a884b8b290cfea70ac50103e6207d50f6856a124d6d7f91,-1,1,1,0.14658272,1533093603,Regular,f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda
f8b7a0bb54ae0e3311d246d48a834b3b93aa3d31e78217afcfba630476810bda,1,2,1,0.14658272,1533089711,Regular,f7fb9664d1bde6d78a884b8b290cfea70ac50103e6207d50f6856a124d6d7f91
bd9baacd407155e27a9fc84616c9e8a82fd786543812051ff607098b72282b4a,-1,1,1,0.13777475,1533003108,Regular,8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7
8d946929059c291d441e65f603d84d9aca911e6cf2c1072fa2a10e7d66407ec7,1,55,1,0.13777475,1533002897,Regular,bd9baacd407155e27a9fc84616c9e8a82fd786543812051ff607098b72282b4a
06a548804d690d9e8f5991de3938ff49dedd6b0422c885eac8d32392e4840fb5,-1,0,1,0.12305457,1532916905,Regular,3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125
3195fab4731fbb77c750247d2b6b5eee94602e4b69d7d92b8e5aa26f26e19125,1,75,1,0.12305457,1532916622,Regular,06a548804d690d9e8f5991de3938ff49dedd6b0422c885eac8d32392e4840fb5
7e156b49a517fb7eb6e4acc4d7667a52731cac8ca5298fa4b5b66f3c256f43d4,-1,0,1,0.12235192,1532745008,Regular,df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0
df0a0002f4fc988a9f3b712c92f1720e906d029b3a504efdf607b94fd57fc8d0,1,153,1,0.12235192,1532744042,Regular,7e156b49a517fb7eb6e4acc4d7667a52731cac8ca5298fa4b5b66f3c256f43d4
02a64564b6ee2142ed14e7e39d72f3b80f53963779a4ac66f7e49a9e028ff185,-1,0,1,0.14437756,1532658107,Regular,0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4
0f859536b1f60a93af77a066269f6c232efa77ef25f8dcbebb69d3a4314b20e4,1,124,1,0.14437756,1532657468,Regular,02a64564b6ee2142ed14e7e39d72f3b80f53963779a4ac66f7e49a9e028ff185
8232735bc460475dedf99ae60fb890783d2272476f5635c061bb57b853ef996b,-1,1,1,0.13654311,1532579554,Regular,44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6
44d37633e3d86f12f056978332b4c8b8c5aa9229193fd33b0af8e2b2fd5a32f6,1,101,1,0.13654311,1532575957,Regular,8232735bc460475dedf99ae60fb890783d2272476f5635c061bb57b853ef996b
ce9c7083351df51d32a09aab0b2177f32ccffc414f5619fb08b075e4009351cf,-1,1,1,0.12369345,1532488964,Regular,0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a
0619158d6578f15ce8b33035d26dc5d677c063d5ab18d8ba7501dd0f16dee60a,1,52,1,0.12369345,1532484972,Regular,ce9c7083351df51d32a09aab0b2177f32ccffc414f5619fb08b075e4009351cf
a6b7834e6874b518ca73fa9a260a33ae34f4a96f59d578cbb2e40253418f4b38,-1,1,1,0.14306417,1532404816,Regular,0feb64ea016a9cef2c781f0d45ae7de36642c85450138d332d6d6328bbcec3cb
ff7625ed0409fa6e2c635509ef5c97879fb5f5397cbd9953237dbaa4fedba08a,-1,0,1,0.13771561,1532404816,Regular,18c55d38a38c50f84f6bdbdeb092e751efd79d8b9d01ff163b8acc342a156a9f
a4dcc83301cc3fa84a201cfed9c4e180056a7a7cb2eaf01c0c1b584f50fad9dc,-1,1,1,0.13146143,1532403352,Regular,0226eb182e434e9fb0df29e67731b759fce13ecf6175c5194ff4ad4e1a5b2048
