tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7de83b62c305171c44b7ce78d47e5d6f8ca469c1b077de56f99324466f835ad8,-1,2,1,1.232498,1610378064,Regular,dff2fb124333f104eeb0c18df2a52a823c084d36c12fc2cbc3118ade3f54e7f6
370ccb4b033eeb398ee33f45ca452fa0f64e9769775bdc2dd867ddeff0e4a131,-1,3,1,1.068678,1599098074,Regular,74a239644fc70713ce42fa4d52ac39a589f71f0707b0c47e98b39765542730a5
5e00daf9e18114b6a8eb52165e1d185d00fd2d96a9d14f7cbac645d6cef6692c,-1,27,1,0.998189,1591204872,Regular,fef3e93cc682b678c0c4495f0b4cde7c96e624680198edfcc6325971206869ca
0dc1e159aa7c76d27c6b3e6926381a5df1c9f2ce59ee418f95c042b993857a98,-1,1,1,0.99576536,1590448589,Regular,9f1a541dfa1d56afbc9ce431019ac2352e428f0b107427ce329482cf20b34b6e
fce4401e1e3444feb0579c1a4890de36565b72229348f9cd59f791824a073429,-1,19,1,0.66044941,1518339092,Regular,eb30fe7c3e451a9d918ada2c96f3184c78bb99c895f5939d9b8b68b4b31ccc34
eb30fe7c3e451a9d918ada2c96f3184c78bb99c895f5939d9b8b68b4b31ccc34,1,8,1,0.66044941,1518333959,Regular,fce4401e1e3444feb0579c1a4890de36565b72229348f9cd59f791824a073429
8c0e111b37c02b5e85f90d4d9dee8f66eb7a1a4495ae7e555f57180802d0f639,-1,9,1,0.9951674,1517674315,Regular,14058ee424aede998a7c84cd0c5cebf0caa193ba257eb018481512a7a149cc09
14058ee424aede998a7c84cd0c5cebf0caa193ba257eb018481512a7a149cc09,1,13,1,0.9951674,1517637134,Regular,8c0e111b37c02b5e85f90d4d9dee8f66eb7a1a4495ae7e555f57180802d0f639
123d9f127d46cabb5a8b15cb2a70cf3d00c85586501fbf4841b98ef8cc9fb14c,-1,20,1,0.99557935,1517186925,Regular,151d4d9bea80209dffa067334408034bc0dc60a8bae5c03e5b4c13d10d357931
151d4d9bea80209dffa067334408034bc0dc60a8bae5c03e5b4c13d10d357931,1,3,1,0.99557935,1516977238,Regular,123d9f127d46cabb5a8b15cb2a70cf3d00c85586501fbf4841b98ef8cc9fb14c
ef1bbbc8de6b725c1468adc4b09b4b43cc56a575f7f3c00f4136d549b8626ba2,-1,8,1,0.99783448,1516475848,Regular,0712809f0dc137b3ab325fa75ab260a310a7d2de2364f644bf6354c9886d04fc
c4bb6e4ec51c11838f4656595586deedb3d34760a9682fcd7f9d3f9db59a5ce3,-1,15,1,0.99764582,1516415406,Regular,fc2da2a77b331122037457ce38a8a172e89cb407f856f40b85765ac6dd49c5f3
9f1a541dfa1d56afbc9ce431019ac2352e428f0b107427ce329482cf20b34b6e,1,4,1,0.99576536,1516410345,Regular,0dc1e159aa7c76d27c6b3e6926381a5df1c9f2ce59ee418f95c042b993857a98
14a4b0ebb22ecb6dc74da1b8f0e501cbc9da322aac558dfb3468e8f7c9aacab9,-1,6,1,0.9969207,1516389771,Regular,d91d9799e02cc202188fa139e9cc4cb11ea1096dce192c315c98c99444521234
fc2da2a77b331122037457ce38a8a172e89cb407f856f40b85765ac6dd49c5f3,1,20,1,0.99764582,1515978179,Regular,c4bb6e4ec51c11838f4656595586deedb3d34760a9682fcd7f9d3f9db59a5ce3
