tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964,-1,80,1,0.00787489,1622683194,Regular,d485b6b8871225ab801f2ce7372085525f8fbf38ef5500994816b7d17299a6c9
d485b6b8871225ab801f2ce7372085525f8fbf38ef5500994816b7d17299a6c9,1,2,1,0.00787489,1620353891,Vote,f4b9fa9379cafd1d3fd890a3d4b2771a47e4f9ef34030ccc301d979b39ac2964
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,78,1,0.00772126,1617158706,Regular,c207bf30196ae1b2d2e1604fa03e08454ca9a18f4762fb86d9009ff386e69064
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,12,1,0.00779806,1617158706,Regular,d88c39b2c3e1260c72b63362de75f9cdf3c7fca5bb658cf7bd51ced268956412
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,63,1,0.00779806,1617158706,Regular,4339e283bf21ccdd9651f6c2222d46a31e8acddd851bc7a47bd703e648b81d50
4339e283bf21ccdd9651f6c2222d46a31e8acddd851bc7a47bd703e648b81d50,1,2,1,0.00779806,1616077318,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
c207bf30196ae1b2d2e1604fa03e08454ca9a18f4762fb86d9009ff386e69064,1,2,1,0.00772126,1615748932,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
d88c39b2c3e1260c72b63362de75f9cdf3c7fca5bb658cf7bd51ced268956412,1,2,1,0.00779806,1615173925,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,237,1,0.00787607,1613912414,Regular,053322dbfd97143f39730530685f2de17f489aa86385a370899874b40e2c3df8
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,212,1,0.00787647,1613912414,Regular,e71420897899de7ef702458f86cb9ea675874688bdc2d9e24108df5359e12adc
