tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47b0417fe1cdafe96f9c0c8b6adafadce9781bba55fea27e4ed940f49d2eac0,-1,0,1,118.96465607,1569088448,Revocation,a67d400a30acb975d1594de4cca91d7a79e887a8e91a8acf7bd8e7c6cb23a1b5
210053b325a382653202538d55f461548096471683f52d3fef89455953207dc3,-1,1,1,125.879364,1560525691,Vote,40a3e79167c3234600818deb79a89a77f4fae94b35a41bb664e0e88d4ce1609f
c499a388a2b9978590f3ed7a33ed1f2437cc98dfd165c63532c4d17d97d5500a,-1,1,1,109.11419334,1559756575,Vote,22485829b33798b79d5dd28a753835d4fae6b629b8cff779e113386543788d81
75a89f7ad7b5de6cc6159b455c104a1f865fbc16ff7edfb59b73f9d6f2afe935,-1,1,1,125.879364,1559453110,Vote,41afc83e8d0d07e4c7becee10bc5c4029b33300f4aa12a33140beb3db9e78eb5
970470f3b17dea6d744f17a738ffd37a520ef99441ecb79c4fe3358c9157a5e3,-1,1,1,125.879364,1558920612,Vote,bbbd3ded3c94759ca65bc07678e7e1f8809286e7a9a63c5d1c9a3a27dab6ef86
a53302c6186aa7675389bc75a672fd6f0194718e02e5afcafe5ade59338ae1f2,-1,1,1,118.68335558,1558794258,Vote,0860a5504ab7e017ca7ca1fd17a35c4287c6e12ba5d43a37a9f6fc850fd16c56
e08dfaaf4afea96076a13e77c54ef9ab1c8501d9c448865bc8daf9a6c8486d3b,-1,1,1,125.879364,1558193305,Vote,ef45d7a65edffb42f86e7e6d3caafb64dbc1cbe73d412efda21baeeba6b9e0ce
8a05d174b78dcbc355a4d4a424f3c8d6711335c8190f0a541746c820238074f2,-1,1,1,125.879364,1557862430,Vote,7e7d2832307e3625729ff9c7f75bb795d741a665fcb5e6dbdd3ce59bf6f60257
763a85ebef610e42f23529626f8e31284b327ba853a5d470187d8512faf96388,-1,1,1,116.17596504,1557614441,Vote,6ce0ef56bdf7a6d37ad2a7cb45a829a23f9ae4889b567ed49ac7dca34a89e46b
7723802d81bbdb3b5175564451f236e8343121e361ec2f17e5a41599d7351ba4,-1,1,1,125.879364,1557593574,Vote,eae5b2fb366c9a0a247c84045955d77fcb5ef66db3445693736922c44b76dc01
