tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f94e3fa764afabc1c80aacfa6a569843873192e77c57089826618cab6108ee22,-1,0,1,2.7,1533285726,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,1,1,1,2.7,1533283571,Regular,f94e3fa764afabc1c80aacfa6a569843873192e77c57089826618cab6108ee22
f3b81e99d3c1d9dd02717de849a4133be3534f77f123b92f03a799a2707929c8,-1,0,1,0.46197964,1530247475,Regular,b8ed7158d53b052d6fe3160302e0defb650cb2b0a70fc6a4fac48c0fffce20d3
b8ed7158d53b052d6fe3160302e0defb650cb2b0a70fc6a4fac48c0fffce20d3,1,0,1,0.46197964,1530244236,Regular,f3b81e99d3c1d9dd02717de849a4133be3534f77f123b92f03a799a2707929c8
d03f8fc53d8e34322bb5cce3a001ceea2c7033502136a13008418b400b5fcf9d,-1,1,1,0.5035904,1530053030,Regular,567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf
567b5898240002b05a18a64fea3dc8290f6470f1372e2c7d922b1c8f87636adf,1,33,1,0.5035904,1530048050,Regular,d03f8fc53d8e34322bb5cce3a001ceea2c7033502136a13008418b400b5fcf9d
c3a6db5353ee5f7be01752e8a842e13d8d2bae34d54efac73e16f21503b7ebcb,-1,1,1,0.50040787,1529862496,Regular,22d47fd2fa7ef0b57278a10aa280a697fd2b6c17e02affceb926fd2ea660b068
22d47fd2fa7ef0b57278a10aa280a697fd2b6c17e02affceb926fd2ea660b068,1,6,1,0.50040787,1529857924,Regular,c3a6db5353ee5f7be01752e8a842e13d8d2bae34d54efac73e16f21503b7ebcb
ec5b4b8baf6c3705b82243bead97502eaf9ec530190da1b29af7698014098aea,-1,0,1,0.50123679,1529664124,Regular,6e75fb66639d4ba788924b5e1cd107b93aed2e04d99b3c6869d8193a6814b5a4
6e75fb66639d4ba788924b5e1cd107b93aed2e04d99b3c6869d8193a6814b5a4,1,5,1,0.50123679,1529659628,Regular,ec5b4b8baf6c3705b82243bead97502eaf9ec530190da1b29af7698014098aea
4714eaf9a6fc857f7a2e5136ca140ee5b0c0116b0a1a1176ef0f00d9766bbde8,-1,1,1,0.4983702,1529474015,Regular,3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8
3f85bbfd44011c9920cb5635ff5a98a9a3d1dd7b5f0b8f819ad21ae29932b1b8,1,30,1,0.4983702,1529468934,Regular,4714eaf9a6fc857f7a2e5136ca140ee5b0c0116b0a1a1176ef0f00d9766bbde8
