tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e12326bdef6f34c432b998468f7aebeeb578fd67586b8ec5f63bb732ff9ef55e,-1,1,1,148.435191,1613421784,Vote,e19f93cc197cce18ba0eca0100152ef21feeedc107216bdd5a22398f14a45b4a
1239e61a7b97c8ad8b9f519730db1c27cfe1de2de3f7c48c89cb5cbce8420796,-1,1,1,145.14732019,1610018712,Vote,48872cdd83f018148318559402b9fa81ec3d43ecbcb124fe165e8adf6d00b4a6
4ed3f1ab3ef356ef3c4dc306f2a36430a98229b788c49a3f21b516d16a9180de,-1,1,1,147.04528867,1609790732,Vote,0e7e700bc05e47409ad5568ba73693d0bb4aebabb1fb629ce565bce5f5c8964d
6a20b7c74cde9a552be92dcd4fb4d13d5e68be448c9eb90504d0f3ab463378bd,-1,1,1,157.26558727,1609476771,Vote,4e062eccd82e197d5d6831475dc95c23ac814c6f0a14620388751e3f9bc54548
2e9f1fa175de25acef15f4048f90497bd1ae1a30a2ba71959d0fff87a0effbca,-1,1,1,149.22968067,1608535834,Vote,06d082e27caab694d8bc25288a1d78212e98787815a333efd7fe632e577b62eb
97f0f95de004ffabc599bc152ec9a2079e2fc1ee0d35c69ca189a3f13817f749,-1,1,1,150.44025035,1607208553,Vote,bfe60adf5f9c02e101a4659ec04dd0fa71c2e7b8442d47d1064c363ccdf0f8dc
651af2a128ba7a6162040c9eef43fd4eb9af3e6f70cbdeb7284d0e53973b9ed5,-1,1,1,148.28528744,1606881482,Vote,86516c01879008ef1f51a5543cc85f03c3f80ecd5c98a5c18fdd36346a0477bb
acd139ae60f4239a40b892c72ecd9aeca29dbb0f726f5e778e5b008c90175d8c,-1,1,1,147.5880616,1606762293,Vote,5d675a520d736ae4a6f2d67cf72e5e4cdb27314cadfcf48fdeb78f8f61b9aefb
4503c21042d0c576fedbbfa66ad207fd57333d1b100ddcf680af2c15fe15d970,-1,1,1,145.96101756,1606603619,Vote,fc4d475c1d794deaafe190f2e199c166532b2c92e5dd8c67ffc92b7ed4d1d040
4d860efa9c82cc77aeebd3e8ea0e56b501adb0e23c58cff77466bbf22932e9ab,-1,1,1,148.435191,1606238512,Vote,d4bec74de3e24ea0420eb45ca2bc03b4e055064c1fe9734e609d651690bb6b2c
0864f16fb5f02ab80c636575fc8a0273fd21df052174bb357d223be651be075d,-1,0,1,136.26324108,1605908934,Revocation,25d9286479ed1683c97c80b1fc9315a2e8e8da73018726c86fe187da529f5545
cf0d223407701e4823c13d5c5caf3f21d64834af0e1ed9c04a73dc93d94e70ee,-1,1,1,151.59760203,1605766013,Vote,8022d9c5eefbe232fd4657b6503ad76188b9972c7b71602e438ba13f4a3233c8
