tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,69,1,0.13569204,1570842359,Regular,
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,83,1,0.1217229,1570498580,Regular,
28830443da3d334acf513ea11a19365fe2da94767e7e381f842b20d432e8c24e,1,10,1,0.12774734,1570241107,Regular,
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,27,1,0.13059786,1569980765,Regular,
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,0,1,0.1133704,1569742653,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,17,1,0.11880469,1569742653,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,16,1,0.12934914,1569742653,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,15,1,0.12507188,1569742653,Regular,ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,14,1,0.13272547,1569742653,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,13,1,0.13057948,1569742653,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,12,1,0.13024228,1569742653,Regular,360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,11,1,0.12985599,1569742653,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,10,1,0.12764316,1569742653,Regular,e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,9,1,0.11898024,1569742653,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,8,1,0.12051869,1569742653,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,7,1,0.12829799,1569742653,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,6,1,0.10102171,1569742653,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,5,1,0.10702972,1569742653,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,4,1,0.12955749,1569742653,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,3,1,0.12963428,1569742653,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,2,1,0.14087139,1569742653,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973,-1,1,1,0.13353273,1569742653,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,61,1,0.13272547,1569717658,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d,1,97,1,0.12051869,1569459728,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
ea62c9d1a4f124674c2fa5b1df0782085e63a24ffe70c90fc6655d36262a4bc7,1,40,1,0.12507188,1568595880,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3,1,76,1,0.1133704,1568335214,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,5,1,0.12829799,1568076171,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
e3e6c2384bac851d8114c5e2de7ccc672831a933c1af5b08b522ab529cea0fae,1,1,1,0.12764316,1567820903,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,36,1,0.11898024,1567563324,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
360c91ceef20aca4aaa280d6df34a13b265dd0014114b1fe20e5968ae16614e5,1,109,1,0.13024228,1567299765,Regular,e8fdd80c782061e55a447987819868cbe73248818264a7abea25dd5f156c8973
