tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd881ff54b648626baa4f67dcd2d06b5e30aa59b9b9e1c0c0b323dc1d33e91e5,-1,0,1,69.99013447,1520870146,Revocation,8bb2c0c7eb8cf08279f8725d9ae2e2187acda868a9665ace6f5fed0898dd3c39
8708dc130a826dcb2297264598937e52be77b901f9b82dfc585fb6fa55820d18,-1,0,1,65.46956796,1519341310,Revocation,2a0135c7d043118dae35ca9d4467bcc245214cbc3b10fb77470bf84a61bcbe17
0eee78f2e2a9a67b095ba12f18cabc239195a73b01e2499d1510782b795bb1c0,-1,0,1,65.46956796,1519307552,Revocation,2105b8185f3d443b7e91b9287224492ab2bcc7019afd2a2e098319159e8cc7f4
e3a66d2d0eee640ecd1466ac824eab7119d68285709468e9c9d9802d0bb26b28,-1,0,1,65.43259802,1519101921,Revocation,ac6657dfa64d6e28115e40e1a469a00f1964c2d409081d178c45ac82d4c21e0f
09685b4c6af2a3d3544376575228f02538ae39ae931528d46f2adea894405239,-1,0,1,65.73417018,1519011908,Revocation,7e95aea0fd8913c1c7e66625270f7adfb8df4a61132f6b3c46b784da5f6455e1
fcc135e59fdb17d7e89a66e40e7422f5334fd33f0a2b9e3bccfe0a222de3c181,-1,1,1,69.99013447,1518698121,Vote,4cfe50d1d153a3d2fa4630741766647d60c8654e5e651cb4d2a7ef0dd5dfbdf3
7d5968c28948cdc9a022c97de8707380268702f19acaaae9f5abb7ee9552ab43,-1,1,1,77.65641833,1518683958,Vote,6210e593807dd6ec72559d37fe51645bc22822776be33d9898122ae2b30c77b7
e861afb0d76680e0d7f8bf22d7c8892bb1448a266ae58625f2057b2aa8d23314,-1,1,1,69.99013447,1518514848,Vote,76ed891fd0e44f3bb015761a9c2847202f1c880ab099ff0666c2a073bc62dae4
db33905970bb9036ce79c2a093710f77e72ef5b591c5c2c481761f9f395c3098,-1,1,1,67.10224016,1517923450,Vote,baafaa6c21179a77de5368dea576c453887e9e152168337a47e19fc969c98b85
02d0e5f141fef51e658d75dea4bbe61bcad2b31f2580fa91c7dd9b35a242e544,-1,1,1,69.99013447,1517752403,Vote,0d262cc0dca5243dfbda1c492e5cd797426776cc6a9cb1f0621b4db6545a2434
ae0b248cea20cef56d3dfd9371298bc6b1dec91e1b17ff94481ccb839e7c2bef,-1,0,1,65.71823233,1517611197,Revocation,c06beeaf05c0c3e8efc7f6e9579167973f7e734b6407e927211f857dc6966730
f48feb030dcfc57fac275e1f72198a89909f728e9c2abe12ffb71758e9c8598f,-1,0,1,66.39590128,1517466071,Revocation,01d365b386116857053e7d760d522fb8c7c65ca02af74fe8f54cee8fa8666438
c7a51a1a21a7862da370a121245bdfbeeeeb9c19d5111bba640f10d3e6a12ef0,-1,1,1,69.99013447,1516758174,Vote,049b8ec55c5a404dac8e8fa0a988adfacb19669de642359ae2aaaaddfb8b6a19
37a35cecbd237341db3752a6b01fd85738e0bd6fce9217904a046edd4fc9599b,-1,1,1,65.43259802,1516745938,Vote,8c127b7e844eb04c6789f41f469ba9e65239e6a9e963b1d1455b1c1ca4ae1dc5
4157fca1be40cf00f89b79c6f2f96cd19a2ae6d0e4371c53a16cca1f042b9f48,-1,1,1,69.99013447,1516628076,Vote,ccd70b517b0bd4e455f7d89b9eced133a1c9204f0c3067302373a577bdd9bc0b
b55198826fa96dad2c4cf8f9d4b0d4f586568d8c11048463f60b87ace9604e84,-1,1,1,69.99013447,1516610908,Vote,c3abc1a955accffbd8bf49ffc3e63e9580b60c72bd8ced7fe17a6df0915f8ec2
68a01a12625e8633716430cbdfc839bc7f25157c0c140d08a0df8e52cbfefc56,-1,0,1,63.03485258,1516569244,Revocation,db2539f8a4301d17cfe8efc24d49804bebdf07386cd70b28720d288dc0fe70fb
369431933c3ab361f4f842f6a2715f1d48dfb5fe4415920a76518a726b579a9b,-1,1,1,67.81195192,1516513075,Vote,5da095b5bda6b5baa5ce99c2836de57cf246c1cec76d2928db0f2432b8d018da
43e2567a35874086a56f353dcf92297f7aa4df31d460863cae9dd3f5c8e0e6c4,-1,1,1,65.85265474,1516509032,Vote,a32f31eefef96b2956d448b409f3e0fce789cfe5d9ed76e29dec0992f9ec129f
c4bea99d1d48b16ed732b9bcd993688c2807beb1cc5b76bc838882bf13d1c9d4,-1,1,1,68.19100902,1516361357,Vote,0282c6fc0b44b7f1d406003ee79e271bd41e1cb3414fe3a3034d660330caf259
dd5f9123a8b27dcd404130669a1395dc4352071217d9af3947d30f08830dbed3,-1,0,1,62.74913203,1516186954,Revocation,41174e3fd072c175bc0953a1eaecaedbfe7a228f9ea189c8b012abf016808090
ea62a9930a466c7627ff83e4b8f9304fafcb18a703d3672bfd8eab4d3b5be9d9,-1,1,1,69.99013447,1516186954,Vote,b46bf13b8bbc7f420e31345cfd0e02fd56ed06a0d9b691b38f1227754f684646
