tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,205,1,0.195042,1569527246,Regular,856d5490fa5fe01566751d89d653dbfd6880132360474404c0d63a6dcd3d4fff
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,28,1,0.196285,1529341743,Regular,dcb970fc22ce610ead1e300dfa72bc6ad140582dbba92771b9a5b7433a65daf6
7d01e81f01dec8aafa2d260e94b59005847f494137c3e5736bea19844e754f46,-1,0,1,0.98282507,1514658301,Regular,b74295590e3a988e0e4c477ffe2b50ca884a1d107fcb17d50f2e0d4d4bb0ce1f
b74295590e3a988e0e4c477ffe2b50ca884a1d107fcb17d50f2e0d4d4bb0ce1f,1,1,1,0.98282507,1514657460,Regular,7d01e81f01dec8aafa2d260e94b59005847f494137c3e5736bea19844e754f46
6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2,-1,127,1,0.88860705,1512712172,Regular,557eb67ee65a8e3ffbce866cbd057c013c336075f5a446ed297d6e40d499b95a
557eb67ee65a8e3ffbce866cbd057c013c336075f5a446ed297d6e40d499b95a,1,4,1,0.88860705,1512699224,Regular,6da4f9d9fbad65d03aa80e2f1a87429a435b6307357431fc67ff314a4c08cea2
c5f903414d51e3882ade5f536cb09ab226e3504546e139fbcee3eae05662605c,-1,1,1,0.19518592,1504298885,Regular,ddc5c7feb7817486d34da33dca06c855877faecf4189c2e8b445b87b0053c337
ddc5c7feb7817486d34da33dca06c855877faecf4189c2e8b445b87b0053c337,1,4,1,0.19518592,1504297654,Regular,c5f903414d51e3882ade5f536cb09ab226e3504546e139fbcee3eae05662605c
8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba,-1,0,1,0.195473,1503939702,Regular,2701b7fdc93712d67b2a30d28185846fd6bf53b7e51110ce30f274149b458910
2701b7fdc93712d67b2a30d28185846fd6bf53b7e51110ce30f274149b458910,1,0,1,0.195473,1503939247,Regular,8ed0f36ce24eedd6ac9f286181d5f4dd2bcc7c02c29ce0933770a01876fb36ba
60d453684aee054bbbd6c3eb0c533f1bc22574f4c9e79485ff6df89c561543b0,-1,5,1,0.195151,1503868864,Regular,29819af9529f79c1cfc066af99aa74f141447b88c643e35b2b6e7fcf8a2da1bf
29819af9529f79c1cfc066af99aa74f141447b88c643e35b2b6e7fcf8a2da1bf,1,1,1,0.195151,1503670973,Regular,60d453684aee054bbbd6c3eb0c533f1bc22574f4c9e79485ff6df89c561543b0
d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a,-1,195,1,0.195466,1503326383,Regular,4ce0dace908d008653505cf7c3526e18f8585870843626f060f5cfeb98ce43a7
4ce0dace908d008653505cf7c3526e18f8585870843626f060f5cfeb98ce43a7,1,0,1,0.195466,1503301689,Regular,d9bb39b64df8b69da794f04d61a020ec3edb251296b01439f3c88c162e206c2a
1666dbaa94db2759e656eb0cd55058e8fbf1db200dd6b9696010c6cd414c6b33,-1,1,1,0.195676,1500217432,Regular,cbdb5197d0ba2be180d24ee71ab777dec112a95b05108be18f3ee3505c337d90
cbdb5197d0ba2be180d24ee71ab777dec112a95b05108be18f3ee3505c337d90,1,0,1,0.195676,1500216792,Regular,1666dbaa94db2759e656eb0cd55058e8fbf1db200dd6b9696010c6cd414c6b33
fc0130ea6ad4b4ac04849251426ca74fc3758370770e8e454b693da7501ac389,-1,17,1,0.195369,1500094263,Regular,cf152c6b8a9b8063cd1ff6ad2ae2626e6c7d38a6a2dfb712163c6d32aa75bdd7
cf152c6b8a9b8063cd1ff6ad2ae2626e6c7d38a6a2dfb712163c6d32aa75bdd7,1,0,1,0.195369,1500062066,Regular,fc0130ea6ad4b4ac04849251426ca74fc3758370770e8e454b693da7501ac389
871060a840808c1fbea8733459e442330d6d35d9da0e9b6bee6c508dd39f9118,-1,8,1,0.195642,1499889832,Regular,4b4c38d3bde209925b1774fe8ffd194cda18f1ee090dc4a10645aebafb9ed916
4b4c38d3bde209925b1774fe8ffd194cda18f1ee090dc4a10645aebafb9ed916,1,0,1,0.195642,1499887936,Regular,871060a840808c1fbea8733459e442330d6d35d9da0e9b6bee6c508dd39f9118
fb75ac92ee27797fd0afeea2df4d9b6c90c3c03120bdd49d7aabbb6945357e26,-1,12,1,0.195294,1499711697,Regular,f7cc83ff47b75b48bbb63c2f70b9c04aaf0d4a507d5757e752e599864b1b8a59
f7cc83ff47b75b48bbb63c2f70b9c04aaf0d4a507d5757e752e599864b1b8a59,1,1,1,0.195294,1499709904,Regular,fb75ac92ee27797fd0afeea2df4d9b6c90c3c03120bdd49d7aabbb6945357e26
785c0e51de7fcf273c91b4ea3af135992e6f260becf7866f30aa9692ed72a12a,-1,1,1,0.19567,1499542151,Regular,56be4e9cf6a737f8bedf2c4e06c61f125022533199d203a09af75b79026b7769
56be4e9cf6a737f8bedf2c4e06c61f125022533199d203a09af75b79026b7769,1,1,1,0.19567,1499540438,Regular,785c0e51de7fcf273c91b4ea3af135992e6f260becf7866f30aa9692ed72a12a
1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0,-1,1,1,0.19514,1499394541,Regular,789384aae511eb5f4474f27a780fb30bf2972cdfc3d38c02414f7dc1f9071c1e
789384aae511eb5f4474f27a780fb30bf2972cdfc3d38c02414f7dc1f9071c1e,1,0,1,0.19514,1499393157,Regular,1bc3f8da44ed70c73616d1b2d8c3288f9cddda8b097f3c521f610d66ead434a0
b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33,-1,56,1,0.195213,1499291602,Regular,e08e3b306bcba6ffeeb8d4800a03683c24911420a1a097d57ae79284f21be1bf
e08e3b306bcba6ffeeb8d4800a03683c24911420a1a097d57ae79284f21be1bf,1,0,1,0.195213,1499257582,Regular,b328c5e3934ce836d829edce9e45a06dfa3b664390389af1155b70a6eab99b33
577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697,-1,1,1,0.19524,1499228062,Regular,a60dd0ba562d90b77ea48617db52b626955e6974fbf6aef4c6dc843dd1b4758b
a60dd0ba562d90b77ea48617db52b626955e6974fbf6aef4c6dc843dd1b4758b,1,1,1,0.19524,1499109003,Regular,577f5d4dbf7100e6d7ff34ad204b6ce772651cfe6eca401f96ecbe3ac1b6f697
6c5f1ec7c2ea9a07c12db3d32afa0e082eb1286434ef607f8de1b028faaf7720,-1,6,1,0.195374,1498992024,Regular,4989abd8e0bf70ae9ec13032de99a8463ba64234bcfffdded6d81f3688bbeb76
4989abd8e0bf70ae9ec13032de99a8463ba64234bcfffdded6d81f3688bbeb76,1,0,1,0.195374,1498974124,Regular,6c5f1ec7c2ea9a07c12db3d32afa0e082eb1286434ef607f8de1b028faaf7720
856d5490fa5fe01566751d89d653dbfd6880132360474404c0d63a6dcd3d4fff,1,1,1,0.195042,1498833849,Regular,c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20
1d513465f48fb409c0d428bd6fa3e9f750a2101c8c5cd6c03a1e34e8565ec3a6,-1,40,1,0.195008,1498724730,Regular,b7b22c1113a80a50fcd0226cbbd52242c551915c9c12b6a72d13803e8a1ffc71
b7b22c1113a80a50fcd0226cbbd52242c551915c9c12b6a72d13803e8a1ffc71,1,0,1,0.195008,1498724081,Regular,1d513465f48fb409c0d428bd6fa3e9f750a2101c8c5cd6c03a1e34e8565ec3a6
