tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,374,1,0.09626955,1696839432,Regular,
1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f,1,8,1,0.11056418,1561170677,Regular,
8830bc2808f2fb16c2d26d0b47be25cda83f81fb6e6dac88bf8818bbfed07523,-1,1,1,0.55814082,1531808206,Regular,7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,101,1,0.55814082,1530756954,Regular,8830bc2808f2fb16c2d26d0b47be25cda83f81fb6e6dac88bf8818bbfed07523
996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f,-1,8,1,1.05828831,1530689879,Regular,b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91
996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f,-1,4,1,1.05742145,1530689879,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f,-1,5,1,1.06331713,1530689879,Regular,4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f
996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f,-1,6,1,1.04552154,1530689879,Regular,b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786
996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f,-1,7,1,0.98717326,1530689879,Regular,d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f
996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f,-1,9,1,1.13094054,1530689879,Regular,2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c
996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f,-1,12,1,1.08506865,1530689879,Regular,b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3
996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f,-1,11,1,0.85159002,1530689879,Regular,c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3
996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f,-1,0,1,0.87640758,1530689879,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f,-1,1,1,0.88793803,1530689879,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f,-1,2,1,1.40706822,1530689879,Regular,1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b
996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f,-1,3,1,0.96751625,1530689879,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,81,1,1.04552154,1530670592,Regular,996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,539,1,1.08506865,1530584180,Regular,996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,446,1,1.06331713,1530498439,Regular,996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,512,1,0.96751625,1530411455,Regular,996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,258,1,1.05828831,1530325304,Regular,996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,181,1,0.98717326,1530238961,Regular,996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,346,1,0.88793803,1530152134,Regular,996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,438,1,0.85159002,1530066006,Regular,996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,90,1,1.13094054,1529985106,Regular,996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,123,1,0.87640758,1529893460,Regular,996db6c74a6d0fc0034163276b75291f8bcfcdaa1e6ec989c1ff51ab77224e2f
