tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
601d58b2a522cf7c9c0a13203890e07a76f7aec9115db32472a3f002662bcdf6,-1,12,1,1.0769069,1600376186,Regular,a0fc8e669b80d0d12e78b1783a9149c1b78d20b21feeb95cc37696c5c83acdc8
8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46,-1,49,1,0.99842152,1591219328,Regular,e0ce4a8ce1c88d64e7bdd00324b30244e8b811605908ab137cc50887b0081774
a4747c1d384765bcedca3a5f2efaba9d2e02037074bfcbaa690249632575d706,-1,46,1,0.99798143,1591153462,Regular,e8675b8a632fd89f95ebda31f1f70baded415efb558af9fac327cc514cf4d54e
42a644e993d8d8764eb575a61efb91ef16bc383cde574c4f325e8b203efcb1e9,-1,37,1,0.99786734,1591145467,Regular,963636036575bfb61bf56db67d500c69cc1663f28009832cd7426b40eb72bc5b
80444d9b677a00853fc6cdecb935d02c84898b268647e66375e3efa444089b97,-1,15,1,0.99772327,1591115770,Regular,1b83ed30e8077f1cfbc9f2dfe6b76425a17b59a6df69a0f914a10616f8c879f2
876594aa250ed35d9e4b5b54e9dc5170536020aa1aa1f96ac77aa542b155f7d6,-1,57,1,0.99638265,1590653950,Regular,eb49e61d6afb18e22728df54b5a15b4a08890c0a5a42a8cf28103e6f27533b56
9be2b667f0c3e25fc59fd6bc085969de6b6c08f941cb0832778d7d173cdb47da,-1,1,1,3.19417757,1536373031,Regular,a286671ac6861e7ac234e1647210f146659bcc73b339b5988232089517ddcdd5
a286671ac6861e7ac234e1647210f146659bcc73b339b5988232089517ddcdd5,1,0,1,3.19417757,1536370748,Regular,9be2b667f0c3e25fc59fd6bc085969de6b6c08f941cb0832778d7d173cdb47da
eb49e61d6afb18e22728df54b5a15b4a08890c0a5a42a8cf28103e6f27533b56,1,3,1,0.99638265,1516537505,Regular,876594aa250ed35d9e4b5b54e9dc5170536020aa1aa1f96ac77aa542b155f7d6
b22c47e67e2ff211eedcc311209b1972a400f131a855fc1c27c3b03c201370de,-1,18,1,0.99534498,1516069077,Regular,0af2d0707595f0e6e1303c2f817a08aa740ab2313d18964d1ad7bcea221ad013
