tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
11ba185ca88ce35ca8070eedf82d1e0c65a62a32311bcefd222ba86e0383ddb5,-1,1,1,150.38314724,1580074851,Vote,885b111be63e55a1dd70480a051260680da4fcea31b2226543399c4c17798282
45719b7c324a5a419be81a7d2bf608ad09aa22ec4a52d35ace8bfa63617127c9,-1,1,1,150.38314724,1579935275,Vote,04ff9c6a1d6fcdfe6072d9e1d57fa9167bf9478340cab4403efe0b00e5693f51
04ff9c6a1d6fcdfe6072d9e1d57fa9167bf9478340cab4403efe0b00e5693f51,1,0,1,150.38314724,1578655118,Ticket,45719b7c324a5a419be81a7d2bf608ad09aa22ec4a52d35ace8bfa63617127c9
885b111be63e55a1dd70480a051260680da4fcea31b2226543399c4c17798282,1,0,1,150.38314724,1578655118,Ticket,11ba185ca88ce35ca8070eedf82d1e0c65a62a32311bcefd222ba86e0383ddb5
8626d8f095797880519a5b3b1ba29ff6767dbe172eea0bc0a439ea10db4e6a62,-1,1,1,137.61620413,1576265757,Vote,e1a56584c1e0bea4561377c8543ccbf47de418127f8e2d91a771432ce0ba7913
1ac0b0ed1325f38e4c5b6b5cbffa9f432d09a065a5e130a6855d71feda32414e,-1,1,1,136.06961524,1573895154,Vote,90c8937421aacb92c77459963e75f714ac551bf0fcc8ba188ff22b110e9243d9
e1a56584c1e0bea4561377c8543ccbf47de418127f8e2d91a771432ce0ba7913,1,0,1,137.61620413,1573556369,Ticket,8626d8f095797880519a5b3b1ba29ff6767dbe172eea0bc0a439ea10db4e6a62
eef3718790ebfc4efe374a0a534a28915abaedd9b42192d936ce815ae3fb80e4,-1,1,1,136.06961524,1573432664,Vote,85d4128f3eb243a2d9b160957268b5fce03a7aa35bb5dead134ee4adb348c089
85d4128f3eb243a2d9b160957268b5fce03a7aa35bb5dead134ee4adb348c089,1,0,1,136.06961524,1573224747,Ticket,eef3718790ebfc4efe374a0a534a28915abaedd9b42192d936ce815ae3fb80e4
90c8937421aacb92c77459963e75f714ac551bf0fcc8ba188ff22b110e9243d9,1,0,1,136.06961524,1573224747,Ticket,1ac0b0ed1325f38e4c5b6b5cbffa9f432d09a065a5e130a6855d71feda32414e
aae6d5fa3adde3646809309b183e3ca02f48e4638d3338574af41c9e17aadbef,-1,1,1,103.5215281,1549553819,Vote,d44bf806d9734794b5df17264b647c88269b7519ae5684b2cc8cd722f4176e9e
51ebd3aa46070ce73a9d517c5cc317ad5c4e522c95ba058e5d3742171b786149,-1,1,1,99.17505466,1546878482,Vote,3160c0b4eacc878ada910e1e7d1ce619876932ef5a56cae312b61849835cce70
d44bf806d9734794b5df17264b647c88269b7519ae5684b2cc8cd722f4176e9e,1,0,1,103.5215281,1543931305,Ticket,aae6d5fa3adde3646809309b183e3ca02f48e4638d3338574af41c9e17aadbef
1b71b90389794f37ccc9521f33367dc259cd28b99477d5d3de2f9f2e0705fa36,-1,1,1,100.74732978,1542408649,Vote,f563c8b7790b5ca103bd6a3427242b5eb10bab58b1a738a8da524bc6c016beea
f72534fe35f4da015f588729699c0cf13cd502566d6cae08aa07e6c85f56e499,-1,1,1,100.68314049,1542161612,Vote,a04fb95aed241584f09faec07b424108039521f3067386ed77173ef6ce6d0744
f563c8b7790b5ca103bd6a3427242b5eb10bab58b1a738a8da524bc6c016beea,1,0,1,100.74732978,1541173421,Ticket,1b71b90389794f37ccc9521f33367dc259cd28b99477d5d3de2f9f2e0705fa36
a04fb95aed241584f09faec07b424108039521f3067386ed77173ef6ce6d0744,1,0,1,100.68314049,1541074812,Ticket,f72534fe35f4da015f588729699c0cf13cd502566d6cae08aa07e6c85f56e499
33a0398ccd84bb2bb6474026ba24297a72b593ba52fa4a5447cb0d52ea8e8384,-1,1,1,99.17505466,1539736970,Vote,766e3305db6786448ffcfae234264bf1e9327ae152e4d678c584be8cc85849db
3160c0b4eacc878ada910e1e7d1ce619876932ef5a56cae312b61849835cce70,1,0,1,99.17505466,1539292245,Ticket,51ebd3aa46070ce73a9d517c5cc317ad5c4e522c95ba058e5d3742171b786149
766e3305db6786448ffcfae234264bf1e9327ae152e4d678c584be8cc85849db,1,0,1,99.17505466,1539292245,Ticket,33a0398ccd84bb2bb6474026ba24297a72b593ba52fa4a5447cb0d52ea8e8384
ca3722486dfeadc90421d16ac755897350a5b7770d17e8181e438aa17467b1bb,-1,1,1,93.15430886,1534472269,Vote,359ed07706cf35ca7ecd9f29bea5a0ac9f34dfe37671657eefc9c0f6cc134b2a
2892cb3d80de4525908866a7ef56b566a4b1fd3272dd9530c3cc21854a212b37,-1,1,1,93.15430886,1533591378,Vote,d32e355627919c24b0861d6d4a8cf5b254d2971630e0cf99523f5fab71b88c43
aef75bab462e69ac07feb49788565a6b4ad87bcef8747116baf0636058902fa8,-1,1,1,91.27067118,1532067577,Vote,59f20f3c8a0174178efa39e3db61b4d7c1c4acdf7fca7e2441a38ab9753ac89b
359ed07706cf35ca7ecd9f29bea5a0ac9f34dfe37671657eefc9c0f6cc134b2a,1,0,1,93.15430886,1531793879,Ticket,ca3722486dfeadc90421d16ac755897350a5b7770d17e8181e438aa17467b1bb
d32e355627919c24b0861d6d4a8cf5b254d2971630e0cf99523f5fab71b88c43,1,0,1,93.15430886,1531793879,Ticket,2892cb3d80de4525908866a7ef56b566a4b1fd3272dd9530c3cc21854a212b37
b22e3050888223c23d4bd0956c1e4e906bf54b1613a995b13f9a4a03f4e15dad,-1,1,1,94.92301657,1529949816,Vote,81446241e66d0525ed5e7511bd2c39709aeadfed67f38931bcb24add5da21342
26cad85f7783966835573338e2346df2c62b696ab93c2dce77e526aaf367016f,-1,1,1,94.92301657,1529919022,Vote,1b04f3e90d6d736fa77d830ab16723795c3a5cb95fb66432298d84a4444cb08f
1b04f3e90d6d736fa77d830ab16723795c3a5cb95fb66432298d84a4444cb08f,1,0,1,94.92301657,1528978244,Ticket,26cad85f7783966835573338e2346df2c62b696ab93c2dce77e526aaf367016f
81446241e66d0525ed5e7511bd2c39709aeadfed67f38931bcb24add5da21342,1,0,1,94.92301657,1528978244,Ticket,b22e3050888223c23d4bd0956c1e4e906bf54b1613a995b13f9a4a03f4e15dad
0fe8ebd6fb3e13b2376b86e65c2cbfd7629ffe645bf3518523cd90432809312c,-1,1,1,91.98648845,1528492115,Vote,7c611ded508a4bd9b7ba797cc79bb9cde57b7fec1a6ed03a4b472d393411acd1
be98a4036c0b0e397a0df7991c2efa24a9cfdb3dd20d01b032476b07dbd02bfd,-1,1,1,91.73835902,1528230443,Vote,2bbb3392ad82816028d6a1079541877d616ab262d78a3e010840cb7976aa0c76
7c611ded508a4bd9b7ba797cc79bb9cde57b7fec1a6ed03a4b472d393411acd1,1,0,1,91.98648845,1527865866,Ticket,0fe8ebd6fb3e13b2376b86e65c2cbfd7629ffe645bf3518523cd90432809312c
fd45cb930cc61ac7365302e630b5c2a2648aae782c1e38931928d8758eec624a,-1,1,1,91.27067118,1527475968,Vote,4c72ba2ae8a0a2841598c2400157e901e2741dc53cddbec476b0b9c2373a5a1f
2bbb3392ad82816028d6a1079541877d616ab262d78a3e010840cb7976aa0c76,1,0,1,91.73835902,1527421806,Ticket,be98a4036c0b0e397a0df7991c2efa24a9cfdb3dd20d01b032476b07dbd02bfd
3a55304790e9806b2b018b82315bd7046c8b4df8417b926401231de543bdc4a0,-1,1,1,91.27067118,1527262249,Vote,3eec4ddefc2ed2709783077a03245978a4952573f6d23e28831bc9c21daff886
3eec4ddefc2ed2709783077a03245978a4952573f6d23e28831bc9c21daff886,1,0,1,91.27067118,1524776465,Ticket,3a55304790e9806b2b018b82315bd7046c8b4df8417b926401231de543bdc4a0
4c72ba2ae8a0a2841598c2400157e901e2741dc53cddbec476b0b9c2373a5a1f,1,0,1,91.27067118,1524776465,Ticket,fd45cb930cc61ac7365302e630b5c2a2648aae782c1e38931928d8758eec624a
59f20f3c8a0174178efa39e3db61b4d7c1c4acdf7fca7e2441a38ab9753ac89b,1,0,1,91.27067118,1524776465,Ticket,aef75bab462e69ac07feb49788565a6b4ad87bcef8747116baf0636058902fa8
4433bdc07a049fe6c5cb53a20093059af6db7861415658d56a901b8f807826bf,-1,1,1,80.89533294,1524318962,Vote,70caf91e056728394a775f204a3d8be94ca54bb136a0d3846bd536b9d1fef986
b6a05f58adb4fafd369ac123e5dd447d6e86ce8e059a58a670d0c62b9e07eb37,-1,1,1,87.77163113,1524175162,Vote,b4d36c2c723562638dd389b48b860828c172d945264aa43617947370db2b9eff
b4d36c2c723562638dd389b48b860828c172d945264aa43617947370db2b9eff,1,0,1,87.77163113,1523993057,Ticket,b6a05f58adb4fafd369ac123e5dd447d6e86ce8e059a58a670d0c62b9e07eb37
