tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bff27136120bd8f594aaeab124bead626ffeac038615fd4e0bd1171070ba57c3,-1,6,1,0.15940353,1526090831,Regular,6c9de14ad27f5a2472768d9bfec6865b8b150cba575ad7cf9b6d053a7b7ef898
6c9de14ad27f5a2472768d9bfec6865b8b150cba575ad7cf9b6d053a7b7ef898,1,1,1,0.15940353,1526068525,Regular,bff27136120bd8f594aaeab124bead626ffeac038615fd4e0bd1171070ba57c3
1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888,-1,101,1,0.28715042,1522414637,Regular,51369ce0a51e3ad56e31df42aba3d77588a553fdd61fdcc8b96d82b0b7398489
51369ce0a51e3ad56e31df42aba3d77588a553fdd61fdcc8b96d82b0b7398489,1,0,1,0.28715042,1522400003,Regular,1abb385d605b9b15db72cb58292292297007361cdd1dc681d4c8e3a361e39888
aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2,-1,0,1,0.20696851,1519342906,Regular,e1adc3c2534252ac7d02fd62c6368e2fe979c9a833cfb0113d335b8e9442312d
e1adc3c2534252ac7d02fd62c6368e2fe979c9a833cfb0113d335b8e9442312d,1,0,1,0.20696851,1519339719,Regular,aefd4f0164962a9e31883425d171a5c391db3d94b738ec9ec8ad71d026f7c6e2
ead1751b735efe338078a0348ebb6e7865042d8f860b9c834d77cafd3a6ea4bf,-1,29,1,0.15319962,1517771407,Regular,fed9e51aad766dc8e230331cb6acb3a1d580e5d98955b4ecaeeecf302ceab355
fed9e51aad766dc8e230331cb6acb3a1d580e5d98955b4ecaeeecf302ceab355,1,2,1,0.15319962,1517770596,Regular,ead1751b735efe338078a0348ebb6e7865042d8f860b9c834d77cafd3a6ea4bf
6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983,-1,422,1,0.45016869,1516931660,Regular,fa1cbbb5f927dd35765db812f2f72be7b4efceffc2fc2e5fca5191be4bb1c652
fa1cbbb5f927dd35765db812f2f72be7b4efceffc2fc2e5fca5191be4bb1c652,1,2,1,0.45016869,1516925809,Regular,6cc43be553e01a552bff603b43572bb11f63763a6150e8640b7dc35358a4f983
7cee6670165ada1f4a532d69399e30d32a7d2533fa83fb5d0b29838706fd2352,-1,12,1,0.58442796,1515628866,Regular,a025f2ae98c2b496c09bb03057ebf22c2ccab91c4dd02368e440d730ca461189
a025f2ae98c2b496c09bb03057ebf22c2ccab91c4dd02368e440d730ca461189,1,0,1,0.58442796,1515612844,Regular,7cee6670165ada1f4a532d69399e30d32a7d2533fa83fb5d0b29838706fd2352
