tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75d9021ecb34e5cb8921d4695e1963fb4a4dcc53ccc4b07e8073346ebcfa2da0,-1,1,1,197.217648,1623880691,Vote,ccc13b4323fcee9aebe34a2c5a908ea9ad2bd485e64785f6e4b0b8373284a5ed
8db7af1b943e6e4e4e3f6e84319e1b3d19604e6f51b1138a89c21d84a0a5c98e,-1,1,1,195.72350814,1623496399,Vote,5bedfbf085ef4df02c185dd30facd595476a75ed83e954d322eb9e39ba19186d
55c93dfe66adfb331bb4157b83b91414faa2f41a2072ff9a8911511a5e1537cb,-1,1,1,217.69673464,1621653546,Vote,849b6734af0f1d9b7a1c8a6ec45924d3af28ee5d8a7c05140008f435c3b99825
ccc13b4323fcee9aebe34a2c5a908ea9ad2bd485e64785f6e4b0b8373284a5ed,1,0,1,197.217648,1619671440,Ticket,75d9021ecb34e5cb8921d4695e1963fb4a4dcc53ccc4b07e8073346ebcfa2da0
eec3db8debe06a4d85bf3352a0b5799071c22364aa46495aba55cfbde466ef2e,-1,1,1,195.54778749,1619592958,Vote,b51d99aeba8b178316179b42aa73f01bd5aa8a05e27a8ffc5d7c70d9778e83fb
5bedfbf085ef4df02c185dd30facd595476a75ed83e954d322eb9e39ba19186d,1,0,1,195.72350814,1618305332,Ticket,8db7af1b943e6e4e4e3f6e84319e1b3d19604e6f51b1138a89c21d84a0a5c98e
1c5e8546f88e8b18bef0a4511f4c71ec3a100d412890534ba73f6ba18b1e0e6a,-1,1,1,161.98195198,1618227862,Vote,37420234dc589d476607d3d6b0c1279d7034c25a95f332036a447f2fbaa45ec7
37420234dc589d476607d3d6b0c1279d7034c25a95f332036a447f2fbaa45ec7,1,0,1,161.98195198,1617177232,Ticket,1c5e8546f88e8b18bef0a4511f4c71ec3a100d412890534ba73f6ba18b1e0e6a
67b80e0c2bb3bded16cb965c2fa9be60ef945644735661c9714d0e6a188a6ccc,-1,1,1,157.60126312,1617094290,Vote,7f8fa4145fde4d1a90baca2ff300621f983e5cec9cfa55c85565f95bd1d1305c
7f8fa4145fde4d1a90baca2ff300621f983e5cec9cfa55c85565f95bd1d1305c,1,0,1,157.60126312,1616962074,Ticket,67b80e0c2bb3bded16cb965c2fa9be60ef945644735661c9714d0e6a188a6ccc
45a8e5a8767a24b8c958667819b889520b6bfb3a6ee43f75f5e0c9a6b7806739,-1,1,1,195.54778749,1616881263,Vote,02aac4c78d1549dea25df5898ac786f79256e774906174a8a5b51288cc0cff5e
849b6734af0f1d9b7a1c8a6ec45924d3af28ee5d8a7c05140008f435c3b99825,1,0,1,217.69673464,1616241933,Ticket,55c93dfe66adfb331bb4157b83b91414faa2f41a2072ff9a8911511a5e1537cb
6845178f92981ee71551f5afc3d0e3fb66c6b91e018603416b2b10a357a5dd58,-1,1,1,158.83788221,1616171435,Vote,19554e1279ecec54aaddf1002dc19a6eb2975d6e9d4de032d452220d0eb26e5e
02aac4c78d1549dea25df5898ac786f79256e774906174a8a5b51288cc0cff5e,1,0,1,195.54778749,1614829107,Ticket,45a8e5a8767a24b8c958667819b889520b6bfb3a6ee43f75f5e0c9a6b7806739
b51d99aeba8b178316179b42aa73f01bd5aa8a05e27a8ffc5d7c70d9778e83fb,1,0,1,195.54778749,1614811882,Ticket,eec3db8debe06a4d85bf3352a0b5799071c22364aa46495aba55cfbde466ef2e
688072d31d2907eeeda8c249c3b34290adc4b50dbc415fe281461e631c547251,-1,1,1,193.47339244,1614766324,Vote,23eeadac13578def53630f6c5f5ca5bc5253044af3e0123b65aad294ebeec0ac
a5e0acd42263e80b0db6b108a0faddf4b12d24d36e8d471d0aee4c08c5ee5309,-1,1,1,186.46566612,1614746567,Vote,d8afba8bef5fca898e658b2a14aa349d1fac39bdf47a12791c33099c1916c3bc
d8afba8bef5fca898e658b2a14aa349d1fac39bdf47a12791c33099c1916c3bc,1,0,1,186.46566612,1612911397,Ticket,a5e0acd42263e80b0db6b108a0faddf4b12d24d36e8d471d0aee4c08c5ee5309
1e2b760770bce5e0082a6bbd69e39178b2fd14195bb128c769c618cd893a1545,-1,1,1,172.53046714,1612824774,Vote,36f3db37f61816a80d0981b8513f694c85d918c38a7bc7d592f6cee923e7f398
23eeadac13578def53630f6c5f5ca5bc5253044af3e0123b65aad294ebeec0ac,1,0,1,193.47339244,1611254649,Ticket,688072d31d2907eeeda8c249c3b34290adc4b50dbc415fe281461e631c547251
