tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4cc083f7ac2df534cfb515fc351e075640650dc9aa2d0d2dbf1c7ddccc6a88ba,-1,1,1,24.94546891,1511832287,Regular,30350dfe0c225b80294c2c2d3e33ca9e55c7c2fdb148788e24a4f25be5b0a3ea
9784e6b587bf93eb927c62337e07186b7ee8238a98250153113b340ca7fbec5f,-1,1,1,24.91048301,1511365597,Regular,59724f2a5c430718770974279ed66e0f1fb0a3bf4c4fe6b3dfe96e0e289959d7
cfcb3d6c9939f5a1a46383a698e101eb1cc0c21c77ac02578d12c8dbe9d2817d,-1,1,1,24.97440942,1510836972,Regular,7ddd4940daf5ee28c30831b6073383346f58576a008a39cd0eb6359aea3b5cc0
cfcb3d6c9939f5a1a46383a698e101eb1cc0c21c77ac02578d12c8dbe9d2817d,-1,2,1,24.93357236,1510836972,Regular,bdda2c1c8587e71a515e2c24b92fcf2cd0205975a8fd68bb83084a5845edb7c3
ee0b01c37d3c3b8f6d166b15ac0a6d609b74451de376acbe597c39fa7ee3a643,-1,3,1,24.95158809,1510478916,Regular,aa8fe97ee4bd13fe166824bc097526d1997592299e05b2fb18cad9b1118a9da7
ee0b01c37d3c3b8f6d166b15ac0a6d609b74451de376acbe597c39fa7ee3a643,-1,5,1,24.9638667,1510478916,Regular,faa451143bb71863232a318ba57438d6c0b00e03357e4cb7b848d7282d708bb0
ee0b01c37d3c3b8f6d166b15ac0a6d609b74451de376acbe597c39fa7ee3a643,-1,4,1,1.12393993,1510478916,Regular,0f9717f95e05bbf0fcce370c9c942aa3ed6172862375482ce3df37b24876e2a8
ee0b01c37d3c3b8f6d166b15ac0a6d609b74451de376acbe597c39fa7ee3a643,-1,1,1,7.04431695,1510478916,Regular,2cca42ebe7d4edc4d75c19cafc8268544826a0745b1b60e5b5f3fb193294a355
cd6d804fc2ace17c1d7d50fc00dc0448daee613e0f441a113bbfe5e953663b80,-1,1,1,24.90566198,1510078723,Regular,bd1f274771f44182b37fc98ea8fbf8fbd9b1485aeac108416d6f6a1e2633cfa2
cd6d804fc2ace17c1d7d50fc00dc0448daee613e0f441a113bbfe5e953663b80,-1,0,1,24.93229721,1510078723,Regular,a1edfab385ff687b0280d7c7d2f3f557833aa5a296af29bc2fef8991694956a7
2430c1ff71a5c80ba13e59fec1cb7786f77f6d6e9a0341d6c1afe32bb05cae43,-1,1,1,24.94021541,1463859848,Regular,83777a43a669d0ee64b86156bbb6654c79fd6a98200a5d786375b8410c04a17b
2430c1ff71a5c80ba13e59fec1cb7786f77f6d6e9a0341d6c1afe32bb05cae43,-1,0,1,24.96257503,1463859848,Regular,0dc985fdbe6018ea3db2f35acd63d4f33fd78e43d9339a0cf5946a4d65c6d282
771138887bd93a2a2de5d33931bfe0525e0fe8aebd223e9190fd8cef920d6294,-1,0,1,9.96350709,1463398382,Regular,72a37385b333610791221e23c357b7fefacf4bbef55a77f78c9239cd4e36b62c
