tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4b43a8e676567d81b2577ed071b43ee015de9a980f42ea6c67f4fcbb69a85568,-1,9,1,420,1670213824,Regular,65a486b35f559e92242807cae91b3052859c05a2509932292d61ecfc9551f17c
65a486b35f559e92242807cae91b3052859c05a2509932292d61ecfc9551f17c,1,0,1,420,1669990649,Regular,4b43a8e676567d81b2577ed071b43ee015de9a980f42ea6c67f4fcbb69a85568
fb742da9e7ea5798b2a2eaddd66dedd108b85a305a3853cfb9cf169d6d7ed496,-1,8,1,230,1669303528,Regular,53c0264dafd8499a75a0c3a9a1de24ab539e82456fb816f91e6fbc0ce1d21577
53c0264dafd8499a75a0c3a9a1de24ab539e82456fb816f91e6fbc0ce1d21577,1,0,1,230,1669295113,Regular,fb742da9e7ea5798b2a2eaddd66dedd108b85a305a3853cfb9cf169d6d7ed496
3446ea7666f84c31cfd4ce43d71330149e4531fe65c6f02469bdc3548471aad7,-1,3,1,205,1669146262,Regular,4a6230509488b5f0fc076afc99eaef21a4d103c9f9c543e8c1a9e347ffe56390
4a6230509488b5f0fc076afc99eaef21a4d103c9f9c543e8c1a9e347ffe56390,1,0,1,205,1669085575,Regular,3446ea7666f84c31cfd4ce43d71330149e4531fe65c6f02469bdc3548471aad7
1151b5f3a825ed50b0616f80d22e8d5f9460ba9732fbd9685316413e57f84d1b,-1,5,1,320,1659808240,Regular,deb6d2da021065e3df104fde6683e6fc330f382a9088b47ae1a2ee177fa15d9a
deb6d2da021065e3df104fde6683e6fc330f382a9088b47ae1a2ee177fa15d9a,1,0,1,320,1659799747,Regular,1151b5f3a825ed50b0616f80d22e8d5f9460ba9732fbd9685316413e57f84d1b
b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a,-1,188,1,398,1652179995,Regular,75c38bb6cf90e8f7aa38e12c4fbee8a4438f553982e9547de08865d30a622be8
243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede,-1,398,1,502,1650279990,Regular,f941b623f4305374e633b3d1e8b016c8d18bb1238e56cd0a961175dfd1a8435a
e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84,-1,102,1,198,1650279990,Regular,7894fbabcee9733e1863a521d86c8d449684d2f7e366536d4bfdf6c025b69ddc
7894fbabcee9733e1863a521d86c8d449684d2f7e366536d4bfdf6c025b69ddc,1,0,1,198,1650245392,Regular,e8d95ac98308efc2fc91f8bff3791e6b01d8fb91840ec915f8b868f410f64b84
75c38bb6cf90e8f7aa38e12c4fbee8a4438f553982e9547de08865d30a622be8,1,1,1,398,1649937287,Regular,b49f03531b5637dfc17ce9e841e0bd76b8c9bfed0cf74a2f6953fa516a52cc8a
f941b623f4305374e633b3d1e8b016c8d18bb1238e56cd0a961175dfd1a8435a,1,0,1,502,1649289777,Regular,243d3a4e2b5491c2a9ab34929c90470afb0cf7ee8ba167e386735184933c4ede
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,207,1,230,1643990580,Regular,646cb7a755f4ed823bb302742a0fed3b95bb25511aa1a26155049ea9cae2efbb
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,295,1,205,1643990580,Regular,c9b2285f955b854960becfd0a0938669597ac5ec356b71f6c35352f527452a06
c9b2285f955b854960becfd0a0938669597ac5ec356b71f6c35352f527452a06,1,0,1,205,1643826848,Regular,ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,89,1,211,1643379605,Regular,69287e4c592ff6c06c82d0c0abdad34ace020e0c71c8b4df05e53edd8623a2f7
d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0,-1,72,1,218,1643379605,Regular,2fe21a7340f5c0db6a8224428d4f0e8b18711de87661932d70628f09f19e3af6
2fe21a7340f5c0db6a8224428d4f0e8b18711de87661932d70628f09f19e3af6,1,1,1,218,1643315414,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
69287e4c592ff6c06c82d0c0abdad34ace020e0c71c8b4df05e53edd8623a2f7,1,1,1,211,1643300244,Regular,d17a9e6a5b2b74b0e9775764974420b891b340a3d59d63fedfecf54e290333b0
646cb7a755f4ed823bb302742a0fed3b95bb25511aa1a26155049ea9cae2efbb,1,1,1,230,1643206783,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce,-1,385,1,229,1643118148,Regular,5f20c011460c815793034eb632ce1b33f7a830589425e32e69e5a7d95b8839cb
8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530,-1,70,1,232,1643118148,Regular,ec657573b530b9c8d16406f21fe7be9dfa2c918eef8ea2a9d93e3bd2935f2201
5f20c011460c815793034eb632ce1b33f7a830589425e32e69e5a7d95b8839cb,1,0,1,229,1643059329,Regular,89bf0084b0d21145f1dd47e497cc8125c6940903c6b27bf7ff02fc1a7172e2ce
ec657573b530b9c8d16406f21fe7be9dfa2c918eef8ea2a9d93e3bd2935f2201,1,0,1,232,1642998055,Regular,8f4627687c7e3172b69ce2e8647690b7205088cecb733c397435e8ec21c79530
c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286,-1,8,1,279,1642424444,Regular,13df60acd3ddfd5974b9d3f7e11edb4c97dd6e524c5d0d75cdddec0e733684d4
13df60acd3ddfd5974b9d3f7e11edb4c97dd6e524c5d0d75cdddec0e733684d4,1,1,1,279,1642375421,Regular,c0621b74020fc8732ad5d8c963f24154e79bbfa7b9b5bc9315f30b2e83a6d286
3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de,-1,14,1,121,1639666276,Regular,e35effa4614c09531dfa90d4a93a53afcbb8985d07f4fae68cc1870875d19de0
e35effa4614c09531dfa90d4a93a53afcbb8985d07f4fae68cc1870875d19de0,1,1,1,121,1639590083,Regular,3868401661190f7ee812cad57e2c3d327087dafcbe53a8313effbe127b6da6de
edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3,-1,428,1,115,1636815224,Regular,1fbbe09dd431105477561e061a0635d4fd0d5e591b46c52aea2304454d87cb1a
1fbbe09dd431105477561e061a0635d4fd0d5e591b46c52aea2304454d87cb1a,1,1,1,115,1636113394,Regular,edf6dd04f7d36948a251089257a02bfd12e6683b7dae289df7d1b9cefad5b9e3
278a98580760b636b6d0c597bde7bb6d3690840a997a286de7279cb5cb419278,-1,189,1,200,1634797777,Regular,f18847706caf09aebd96719938cf2fb3671ee7a08961aa8ca55f6d8e67a77548
