tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a,-1,223,1,0.00811431,1611412651,Regular,38c295e46926a82f11630e7973e561cae4e2747809d32b478c78d307544081a7
38c295e46926a82f11630e7973e561cae4e2747809d32b478c78d307544081a7,1,2,1,0.00811431,1610645658,Vote,e6c971b6354427e779e49ae611a3705d6902adc8688219a42143442d00b6a09a
7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae,-1,320,1,0.00803483,1609927661,Regular,58e6872cd686a23c4f81aaa9a139247df14bc4330c4bc6b410295beafec2c9e3
58e6872cd686a23c4f81aaa9a139247df14bc4330c4bc6b410295beafec2c9e3,1,2,1,0.00803483,1608869522,Vote,7457dbaea84f57641eb6959a6cca8a9ec252f9321b6d4d4b2afbd4ea077427ae
5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d,-1,101,1,0.00827741,1608034532,Regular,e0ce140cd6eddf2aadba53b9f9a2f2d53e270efae456f51ee1ce119efb64ee7e
e0ce140cd6eddf2aadba53b9f9a2f2d53e270efae456f51ee1ce119efb64ee7e,1,2,1,0.00827741,1607041695,Vote,5fff8292d481c604b40404ffc6f9b142affdab438f3a51e9b5c7b5592aa50c7d
03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a,-1,401,1,0.00819588,1606993823,Regular,87b22411f0a0ed2b37df23fce58d28eb95481e764b586c3bb04139e74aae5447
61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa,-1,313,1,0.00836019,1606993823,Regular,603b55071a9ed9fa73a73721d1e868dc66d1f386602055cbbdd82ff275223ef7
87b22411f0a0ed2b37df23fce58d28eb95481e764b586c3bb04139e74aae5447,1,2,1,0.00819588,1606124235,Vote,03fe0dc561bc754deeaff186c616b4f92488aa5111a7b50a688d628b1e1aa04a
603b55071a9ed9fa73a73721d1e868dc66d1f386602055cbbdd82ff275223ef7,1,2,1,0.00836019,1604046315,Vote,61f10b760de0f751e567f6ca907816b62640a7426afe7786dc241d7bcd71f3fa
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,466,1,0.0083611,1602174155,Regular,783eab1fb3551819797bc37de121e08962a717c261651238139af607d2d64a58
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,231,1,0.00852822,1602174155,Regular,4fdaf4abd6c9ec90a3680f763ae4716e6dfa9e3cc725345ddea20c9a72fe3c2c
