tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ee4708bc4c08a6202e04a4a72a1ef18c4fe720fe6d0225803c6777016282b2d,-1,3,1,0.99,1693813197,Regular,e29e26283fd67c2a11df5f9571f104b0e0b39bfcb70872cddab5a2040893f7b4
9ee4708bc4c08a6202e04a4a72a1ef18c4fe720fe6d0225803c6777016282b2d,-1,2,1,23.990323,1693813197,Regular,11eb90ebc441c53baf6f69db372fae6c7103e7063a65b79765fd8a242569115a
11eb90ebc441c53baf6f69db372fae6c7103e7063a65b79765fd8a242569115a,1,0,1,23.990323,1693812796,Regular,9ee4708bc4c08a6202e04a4a72a1ef18c4fe720fe6d0225803c6777016282b2d
e29e26283fd67c2a11df5f9571f104b0e0b39bfcb70872cddab5a2040893f7b4,1,0,1,0.99,1693811739,Regular,9ee4708bc4c08a6202e04a4a72a1ef18c4fe720fe6d0225803c6777016282b2d
796f4e039ca259e379777c0e84648c796e128db96e0dc12fa2f77a450edc658b,-1,0,1,6.5,1686104646,Regular,b3c473cb45d4f8c21325308bf5bb18f5474cd53a2dcb92765636c1d372d041c9
b3c473cb45d4f8c21325308bf5bb18f5474cd53a2dcb92765636c1d372d041c9,1,0,1,6.5,1686068116,Regular,796f4e039ca259e379777c0e84648c796e128db96e0dc12fa2f77a450edc658b
a3301fc27e10ba32f39378efad7be2ee7f41b1ca597fc3d84526cf59daf09e90,-1,29,1,0.02,1677489254,Regular,9f495e29f0b32bb4a0ade60dc2083af634f9a4eeb18a4338742f9adaf0480832
f82d5873ac333b90ecf55093c3f61a466ae874f3de1366f957007049cc805223,-1,42,1,0.03289291,1676546561,Regular,113166f441329115c819e64ff477f0e01e5c920d1fcedbb3fada5e009a74b034
7e07b5b213a04c87a5b50dc82bbd42a33648efdd46a0fbf64d5166b6f0d10741,-1,47,1,0.11640067,1676077271,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
1298ce7af475fa5373a0e8a09f6ba8bd9234a3157240170641e258fc9f838e19,-1,17,1,0.16603588,1675943563,Regular,e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef
407cf962e5996f5ff5f525501dde4c70d2e0b259352106bbff828f1580e374fb,-1,17,1,0.17309024,1675926692,Regular,dfde5595fa1dbd7533bfda5192a6ffbee4b944ad00ccb7779bfaa0c344ba5732
