tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
555b70bbf636d55bebc9546bf82bea66038921d8202ac2cade5e4fa25964ad9d,-1,0,1,137.52185533,1599222051,Revocation,6341f72191b1190d58d1faf98bb2ea2991d0b39da693daeffecb566a36398bcc
b6f436eb9c6aa6463489a89051e7961a2e50fac801ee3d0db154362eba057aff,-1,1,1,133.36013045,1597295447,Vote,707009ad9f298c0116e95fd6c959d87fcce03370d2b660d542ca1d7c42143fa7
06ece54e21d522f93f8c35117a9292a32020d3d99ced08373b85c7b2fa8a2460,-1,1,1,139.72833494,1596986331,Vote,48137f699229c1d54664f7f585df588cb1d39a4b6f8ba20fbe123b0c887acc07
06c52bb1f785905c0c0d03101ad444269ee999246ccf880d7efff6ad813ebcbe,-1,1,1,136.28399138,1595948846,Vote,e209ba6620b77b8ed8870a9ff3dcdae7d57c11745b5fd84a455a8433528c5bc6
5102728f05efa51f0b7da286c098c7e661009e29dc13c027ab66dc0cd0e0db55,-1,1,1,133.96690224,1595585733,Vote,c593db19303a3a3e75c879d29ada42897c9778ad204d212c13a2fa340d4e39f4
bf81ab8823c07da971e45aceeec9e27f3f45eaa65efd3c460a1e64da1ff183f3,-1,1,1,138.15773787,1594746883,Vote,27c12a895ed1262ea881eee38e048af6a54a08b960aea26e0c9537446a989ebd
ba84a788d908f6394292626e4a2a46349361f89aeafd4c6d0da0d415ff5295b6,-1,1,1,138.06670185,1594347762,Vote,9bb4e5ac217290711da8006f8d179875347c8c2a9761734e37c353b550e81583
dbf06e87f67d1baf85cd29615a9aa63a1411d58012229f30a9aefc8f3d42bc2e,-1,1,1,135.92697283,1594311625,Vote,75f1cacc872de1a05e89414f841cfb4b7303d886a06d65f62156f343423ecf01
47946e7c6c91ad2df38ac49fb18f483977af241c4b6921ba02d743424a4dd830,-1,1,1,137.4524259,1594012948,Vote,0f43101120431abdb4ec7e47379fcbba6052b6469c65bb1cbf7beb8254116266
e26c67d4d01a246dea47bcbe5bfe460276f033d0b133cc2454799237362d40c1,-1,1,1,137.38094317,1593935971,Vote,18c589b5c33a3c2d9ba3a95e9c8b1554d28496fbbe6b5533289d3e3ed8e9f61f
fd76d3c16dca3fea60fab74b1ca1fb1322274aceb8291e99f117e3db62683f89,-1,1,1,136.28399138,1593429659,Vote,08a41f8c05b8c5759a69cea8e46f2178911257243c18f44a7d125cce8c9dec52
