tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b95e7eda6faff27d57ebb15ea164e231c1b901d908af8def4f5474b551d077e2,-1,1,1,37.50538763,1500971507,Vote,72be1054cd3f3c4fdb27007781aaaa0f953169b9a116e4b3b68595746c640371
a8fb9e7b1f48a7a21d9cd6e9227d03899afeda87d0ff068656aee86074ea35b8,-1,1,1,37.50538763,1500221283,Vote,20a631a4c432611af5bb7f9157198d7388f811eb1c5be940c0c5daa34a869a17
6c503caf0f2725c70eebf931efe91ed3198fc9542fd3e7e3b9fcd264d37dab8c,-1,1,1,37.50538763,1499924404,Vote,7240a5c72077d977b5e37eb555063351c58c9cf487f10e7cbc155ff3b37dbd57
12d074f3ed151e0598bdb7c6d8564b25e043020c30738094f634725d5b951310,-1,1,1,37.50538763,1499751339,Vote,d127799271284e317f16c38cd755b9f9915a4a3253f1c5c18d9b73ed010ca818
3b58d4bbcb96f92ebdfef9b6bc2f22c2a99028ef536928340e531f7f6e8caab9,-1,1,1,37.50538763,1499569999,Vote,b8ab53fc2ee22b5e3953f3eb57b2e29e24c1dca696b3dbe18b4c56cc583c47bd
648b264c892f7c5f240ec8a26747b0127babbb45080beedcc570a936545d6fee,-1,1,1,37.50538763,1499234448,Vote,f6e8179cd59a6fff755d1aaffa493e8fa214b9f9cbe19e1526c33d5a53a5c4fd
e979062250da3562af664d89bdca6e259be46905e16832bab213f6f333e8bbc3,-1,1,1,37.50538763,1498235954,Vote,70cdb0239749a3ad2344c65a581d21bf1cd3117cf3da1df772853a9e29ce0f73
20a631a4c432611af5bb7f9157198d7388f811eb1c5be940c0c5daa34a869a17,1,0,1,37.50538763,1497543625,Ticket,a8fb9e7b1f48a7a21d9cd6e9227d03899afeda87d0ff068656aee86074ea35b8
70cdb0239749a3ad2344c65a581d21bf1cd3117cf3da1df772853a9e29ce0f73,1,0,1,37.50538763,1497543625,Ticket,e979062250da3562af664d89bdca6e259be46905e16832bab213f6f333e8bbc3
7240a5c72077d977b5e37eb555063351c58c9cf487f10e7cbc155ff3b37dbd57,1,0,1,37.50538763,1497543625,Ticket,6c503caf0f2725c70eebf931efe91ed3198fc9542fd3e7e3b9fcd264d37dab8c
72be1054cd3f3c4fdb27007781aaaa0f953169b9a116e4b3b68595746c640371,1,0,1,37.50538763,1497543625,Ticket,b95e7eda6faff27d57ebb15ea164e231c1b901d908af8def4f5474b551d077e2
b8ab53fc2ee22b5e3953f3eb57b2e29e24c1dca696b3dbe18b4c56cc583c47bd,1,0,1,37.50538763,1497543625,Ticket,3b58d4bbcb96f92ebdfef9b6bc2f22c2a99028ef536928340e531f7f6e8caab9
d127799271284e317f16c38cd755b9f9915a4a3253f1c5c18d9b73ed010ca818,1,0,1,37.50538763,1497543625,Ticket,12d074f3ed151e0598bdb7c6d8564b25e043020c30738094f634725d5b951310
f6e8179cd59a6fff755d1aaffa493e8fa214b9f9cbe19e1526c33d5a53a5c4fd,1,0,1,37.50538763,1497543625,Ticket,648b264c892f7c5f240ec8a26747b0127babbb45080beedcc570a936545d6fee
