tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,316,1,0.0614555,1696839432,Regular,
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,13,1,0.85386306,1545098774,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,4,1,0.68625295,1545098774,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,5,1,0.7621761,1545098774,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,6,1,0.6411675,1545098774,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,7,1,0.82758322,1545098774,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,8,1,0.64457326,1545098774,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,9,1,0.63090144,1545098774,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,10,1,0.66657857,1545098774,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,11,1,0.66276594,1545098774,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,12,1,0.67923751,1545098774,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9,-1,3,1,0.64763589,1545098774,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,482,1,0.82758322,1543549325,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,116,1,0.7621761,1543462395,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,527,1,0.64763589,1543375858,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,304,1,0.6411675,1543289825,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,98,1,0.67923751,1543203651,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,233,1,0.68625295,1543116618,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,533,1,0.66276594,1543030618,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,129,1,0.64457326,1542943752,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,54,1,0.63090144,1542857348,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,27,1,0.66657857,1542770949,Regular,22032e80513c8a768547c648ff56fa8442ee4be907e1afd14a055b349a1336b9
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,12,1,0.62795343,1542715174,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,10,1,0.72884393,1542715174,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,9,1,0.69509207,1542715174,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,8,1,0.75317429,1542715174,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,7,1,0.66131734,1542715174,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,5,1,0.68148792,1542715174,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,4,1,0.6081933,1542715174,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,3,1,0.67871316,1542715174,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,2,1,0.65706254,1542715174,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,1,1,0.61826291,1542715174,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,0,1,0.68771044,1542715174,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,13,1,0.70135406,1542715174,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,19,1,0.56766318,1542715174,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,18,1,0.58493746,1542715174,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,17,1,1.48010936,1542715174,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
6e7f55fd4802d01a20146d16c0075e43b4cb979ac2b221577b775ecf042ae036,-1,16,1,0.88630088,1542715174,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
